Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
626;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,254;Q2;8;62;95;1669;33;95;0,35;26,92;52,33;0;29;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
627;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,206;Q3;9;52;151;1396;27;143;0,19;26,85;36,51;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
628;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,250;Q2;7;45;75;1203;19;74;0,25;26,73;50,00;0;9;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
629;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;27;0;720;0;0;0,00;26,67;38,16;0;22;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
630;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,413;Q2;51;74;166;1961;141;120;0,77;26,50;74,13;7;15;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
631;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q3;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
632;21101061450;"Population and Economics";journal;"26583798";;-;12;29;0;760;0;0;0,00;26,21;58,06;3;11;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
633;21101043578;"Transmodernity";journal;"21541361";;-;4;14;30;367;0;30;0,00;26,21;25,00;0;2;United States;Northern America;"University of California, Merced";"2018-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
634;12100154831;"Universum";journal;"0716498X, 07182376";0,115;Q4;15;24;87;625;19;78;0,22;26,04;34,48;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
635;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;31;0;803;0;0;0,00;25,90;28,00;0;3;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
636;5700181944;"Deutsche Sprache";journal;"03409341";0,112;Q4;10;25;17;647;2;17;0,12;25,88;61,54;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
637;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;26;89;673;30;66;0,27;25,88;55,56;2;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
638;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;15;0;388;0;0;0,00;25,87;38,10;0;7;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
639;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,123;Q4;6;9;37;230;6;37;0,20;25,56;50,00;0;2;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
640;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,169;Q3;9;24;24;613;22;24;0,47;25,54;53,19;0;5;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
641;21100889415;"African Journal of Social Work";journal;"24095605";0,101;Q4;9;25;20;638;5;20;0,25;25,52;40,38;0;21;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
642;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q2;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
643;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;16;0;406;0;0;0,00;25,38;46,15;0;2;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
644;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,113;Q4;10;34;97;863;5;87;0,03;25,38;57,89;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
645;26461;"Social Sciences";journal;"01345486, 19382553";0,104;Q4;5;35;109;873;9;109;0,06;24,94;29,41;0;11;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
646;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q4;12;16;64;398;10;13;0,16;24,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
647;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,130;Q4;12;29;75;719;22;64;0,39;24,79;45,83;0;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
648;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;22;62;544;2;59;0,02;24,73;9,09;0;5;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
649;25057;"Mathematical Social Sciences";journal;"01654896";0,473;Q2;42;51;204;1260;178;203;0,87;24,71;19,35;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
650;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;43;68;1061;13;54;0,19;24,67;33,33;0;2;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
651;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;62;156;1528;30;137;0,12;24,65;78,13;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
652;21100860053;"eTropic";journal;"14482940";0,124;Q4;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
653;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;18;0;442;0;0;0,00;24,56;30,77;0;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
654;21100901477;"Historia Regional";journal;"03298213, 24690732";0,101;Q4;3;18;23;438;0;23;0,00;24,33;48,15;0;9;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
655;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;9;0;219;0;0;0,00;24,33;31,58;0;2;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
656;21101045757;"Journal of Magazine Media";journal;"25767887, 25767895";;-;4;16;22;389;3;17;0,14;24,31;56,25;0;3;United States;Northern America;"University of Nebraska Press";"2017-2023";"Communication; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
657;21100933253;"Biblos";journal;"21837139, 08704112";;-;1;14;0;340;0;0;0,00;24,29;46,15;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
658;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;0;627;0;0;0,00;24,12;44,05;0;20;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
659;17505;"Social Change";journal;"00490857";;-;17;44;113;1061;28;106;0,22;24,11;39,13;2;30;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
660;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,192;Q3;4;63;151;1512;27;151;0,19;24,00;57,32;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
661;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,134;Q3;8;32;140;766;19;124;0,12;23,94;50,00;0;2;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
662;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;31;0;736;0;0;0,00;23,74;16,13;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
663;26462;"Social Sciences in China";journal;"19405952, 02529203";0,125;Q4;18;43;146;1018;21;135;0,11;23,67;35,09;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
664;21101022444;"Aerospace Systems";journal;"25233955";;-;10;22;14;520;1;14;0,07;23,64;16,18;0;3;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
665;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,222;Q3;7;22;91;518;27;44;0,24;23,55;64,29;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
666;21101170027;"Materia Socio-Medica";journal;"15127680, 1986597X";;-;10;59;0;1372;0;0;0,00;23,25;51,60;2;27;Bosnia and Herzegovina;Eastern Europe;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
667;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;23;63;533;6;63;0,02;23,17;56,52;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
668;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;31;0;717;0;0;0,00;23,13;31,91;0;16;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
669;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";;-;5;52;0;1195;0;0;0,00;22,98;68,18;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
670;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;25;71;567;50;59;0,80;22,68;44,44;1;7;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
671;25988;"Social Research";journal;"0037783X";0,182;Q3;55;30;184;678;91;160;0,21;22,60;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
672;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;12;20;271;1;19;0,05;22,58;53,85;0;5;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
673;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,106;Q4;3;13;27;292;3;20;0,11;22,46;60,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
674;19700171003;"China: An International Journal";journal;"02197472";0,196;Q3;18;42;123;941;54;116;0,37;22,40;43,64;0;22;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
675;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;12;23;268;3;10;0,13;22,33;36,36;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
676;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;28;0;607;0;0;0,00;21,68;34,78;0;12;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
677;13900154722;"Opcion (discontinued)";journal;"10121587";0,202;Q3;22;1114;1302;23885;938;1286;0,95;21,44;56,72;0;291;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
678;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;24;13;514;1;8;0,08;21,42;50,00;0;15;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
679;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
680;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,225;Q3;11;35;67;742;19;64;0,28;21,20;43,94;0;11;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
681;21101034122;"Espaces et Societes";journal;"00140481, 19618700";;-;3;29;0;612;0;0;0,00;21,10;55,81;4;4;France;Western Europe;"ERES";"1991, 2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
682;21101041806;"Meridians";journal;"15478424, 15366936";;-;4;25;0;525;0;0;0,00;21,00;90,32;0;6;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
683;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;23;0;481;0;0;0,00;20,91;47,50;0;7;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
684;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;16;0;334;0;0;0,00;20,88;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
685;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,399;Q2;42;59;207;1219;175;137;0,79;20,66;19,74;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
686;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,110;Q4;3;35;81;723;4;73;0,07;20,66;62,50;0;8;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
687;21100900365;"Cogito";journal;"20686706, 22479384";0,100;Q4;6;54;45;1105;2;45;0,04;20,46;42,86;0;14;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
688;26918;"Negotiation Journal";journal;"15719979, 07484526";0,158;Q3;38;54;85;1104;20;73;0,14;20,44;26,53;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
689;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;18;0;364;0;0;0,00;20,22;69,77;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
690;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;12;55;240;10;50;0,07;20,00;11,54;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
691;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,627;-;22;25;78;487;106;78;1,59;19,48;50,00;2;19;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
692;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;38;0;739;0;0;0,00;19,45;34,29;0;1;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
693;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;0;389;0;0;0,00;19,45;37,50;0;9;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
694;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,102;Q4;3;31;15;594;4;14;0,27;19,16;37,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
695;27739;"Atenea";journal;"07161840, 07180462";0,109;Q4;9;25;90;477;8;86;0,09;19,08;29,03;0;3;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
696;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;19;31;362;11;31;0,35;19,05;44,44;0;8;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
697;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";1,302;Q1;26;3;39;57;16;39;0,40;19,00;37,50;0;1;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
698;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,553;Q2;77;42;103;777;127;101;1,30;18,50;57,14;10;38;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
699;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;32;0;589;0;0;0,00;18,41;36,84;0;2;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
700;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;6;23;110;0;23;0,00;18,33;25,00;0;4;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
701;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;54;127;990;18;127;0,12;18,33;71,74;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
702;21100827151;"Foundation Review";journal;"19445660, 19445679";0,111;Q4;15;31;115;561;27;101;0,08;18,10;77,03;4;3;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
703;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";;-;7;23;67;416;20;61;0,31;18,09;60,87;0;12;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
704;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,296;-;33;62;67;1102;42;63;0,00;17,77;58,71;0;23;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
705;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;21;0;366;0;0;0,00;17,43;52,38;0;2;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
706;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;36;0;626;0;0;0,00;17,39;55,36;0;12;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
707;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,158;-;20;76;139;1296;87;134;0,92;17,05;26,80;0;5;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
708;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";;-;3;52;0;879;0;0;0,00;16,90;63,46;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
709;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;0;185;0;0;0,00;16,82;10,00;0;2;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
710;26481;"Society";journal;"01472011, 19364725";0,159;Q3;31;76;223;1269;81;196;0,39;16,70;24,64;1;30;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
711;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";;-;2;20;0;332;0;0;0,00;16,60;15,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
