Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
246;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,133;Q4;20;0;235;0;88;235;0,42;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
247;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,132;Q4;9;26;73;564;12;73;0,16;21,69;32,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
248;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;88;307;1516;86;307;0,28;17,23;7,42;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
249;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,125;-;22;82;196;1465;103;196;0,55;17,87;28,57;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
250;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,123;Q4;41;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
251;21100776049;"21st Symposium on Physics of Switching Arc 2015, FSO 2015";conference and proceedings;"-";0,120;-;6;0;68;0;34;67;0,50;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
252;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,118;Q4;9;32;132;736;22;125;0,21;23,00;20,41;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
253;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,116;Q4;18;142;145;6156;41;143;0,28;43,35;33,27;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
254;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,113;Q4;4;6;51;223;2;51;0,00;37,17;22,22;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
255;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,113;Q4;17;96;162;1426;28;147;0,16;14,85;28,24;1;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
256;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,113;Q4;17;81;148;3818;10;121;0,00;47,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
257;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,112;Q4;10;14;25;188;5;25;0,20;13,43;32,14;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
258;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;26;72;951;10;72;0,10;36,58;31,71;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
259;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,110;Q4;37;18;38;149;15;38;0,48;8,28;18,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
260;67235;"Physicist";journal;"10363831";0,110;Q4;4;5;53;64;2;32;0,05;12,80;16,67;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
261;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;3;318;44;33;318;0,11;14,67;25,00;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
262;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,107;Q4;17;12;17;513;3;16;0,00;42,75;5,88;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
263;29245;"Physics World";trade journal;"20587058, 09538585";0,105;Q4;46;65;242;0;24;240;0,10;0,00;28,57;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
264;21100455414;"YSF 2015 - International Young Scientists Forum on Applied Physics";conference and proceedings;"-";0,105;-;6;0;100;0;6;99;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
265;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;0;8;0;2;8;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
266;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
267;21100454959;"World Symposium on Mechatronics Engineering and Applied Physics";conference and proceedings;"-";0,102;-;3;0;22;0;8;21;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
268;21100386177;"2014 International Conference on Physics, ICP 2014";conference and proceedings;"-";0,101;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
269;40894;"Applied Physics";journal;"03403793";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
270;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,101;Q4;10;9;79;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
271;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
272;21100869887;"Advances in Physics: X";journal;"23746149";;-;42;39;33;4203;120;32;3,64;107,77;22,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
273;21100898760;"Advances in Science, Technology and Engineering Systems (discontinued)";journal;"24156698";;-;20;350;23;8072;9;23;0,39;23,06;22,73;3;0;United States;Northern America;"ASTES Publishers";"2016-2021";"Engineering (miscellaneous); Management of Technology and Innovation; Physics and Astronomy (miscellaneous)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
274;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;17;631;29;17;1,71;33,21;16,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
275;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";;-;15;99;0;2276;0;0;0,00;22,99;60,61;0;0;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
276;23521;"Ecletica Quimica";journal;"01004670";;-;25;8;53;291;1;52;0,03;36,38;42,86;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
277;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";;-;12;1;0;41;0;0;0,00;41,00;0,00;0;0;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
278;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;197;449;5852;159;445;0,36;29,71;28,23;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
279;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;68;219;4619;462;206;1,83;67,93;19,10;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
280;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;28;17;816;23;16;1,35;29,14;21,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
281;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;22;95;1006;13;95;0,17;45,73;40,74;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
282;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;38;129;1037;34;123;0,18;27,29;20,34;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
283;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;17;47;451;31;47;0,83;26,53;15,38;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
284;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;23;87;782;136;87;1,28;34,00;20,93;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
285;21100943253;"Journal of Physics Communications";journal;"23996528";;-;25;86;0;3283;0;0;0,00;38,17;16,75;0;0;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
286;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;138;218;4231;424;217;2,09;30,66;24,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
287;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;33;64;1172;110;64;1,72;35,52;25,00;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
288;21100901468;"Materials Today Physics";journal;"25425293";;-;68;30;0;2236;0;0;0,00;74,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Materials Science; Physics and Astronomy"
289;21100870853;"npj Microgravity";journal;"23738065";;-;35;27;40;1402;66;36;1,65;51,93;33,80;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
290;21100814522;"Papers in Physics";journal;"18524249";;-;12;9;40;220;41;37;0,62;24,44;18,18;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
291;21100894055;"Physical Review Materials";journal;"24759953";;-;69;348;0;16257;0;0;0,00;46,72;18,32;0;0;United States;Northern America;"American Physical Society";"2017-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
292;21100940940;"Physical Sciences Reviews";journal;"2365659X";;-;25;39;13;3814;2;13;0,15;97,79;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
293;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;196;658;1740;202;405;0,29;8,88;27,24;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
294;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";;-;8;31;37;692;7;37;0,19;22,32;23,46;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
295;21101012349;"Quantum";journal;"2521327X";;-;57;40;0;1895;0;0;0,00;47,38;7,08;0;0;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
296;21100862881;"Quantum Science and Technology";journal;"20589565";;-;52;82;11;3600;53;11;4,82;43,90;11,61;6;0;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
297;21101167216;"Reviews of Modern Plasma Physics";journal;"23673192";;-;20;9;0;1518;0;0;0,00;168,67;12,50;0;0;Germany;Western Europe;"Springer";"2017-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
298;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
299;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;13;42;334;4;42;0,15;25,69;5,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
300;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;9;137;283;86;107;0,39;31,44;94,74;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
301;21101012342;"SciPost Physics";journal;"25424653";;-;60;65;16;3933;69;16;4,31;60,51;10,93;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
302;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;38;39;766;14;39;0,36;20,16;34,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
303;21100903488;"Universe";journal;"22181997";;-;40;84;50;4405;160;50;3,20;52,44;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
