Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
268;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,300;Q3;37;34;130;1054;86;130;0,61;31,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
269;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,180;Q4;10;11;43;337;31;42;0,50;30,64;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q4); Finance (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
270;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,205;Q4;7;37;101;1123;59;88;0,61;30,35;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
271;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,244;Q3;12;9;54;273;42;52;0,40;30,33;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";;-;16;6;19;176;33;0;1,69;29,33;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
273;11700154333;"Journal of Alternative Investments";journal;"15203255";0,311;Q3;25;31;129;886;107;115;0,52;28,58;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
274;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,854;Q2;13;35;106;980;267;103;2,17;28,00;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
275;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,102;Q4;11;4;13;111;1;13;0,11;27,75;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
276;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,800;Q2;23;17;101;464;222;56;3,13;27,29;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
277;11700154394;"Journal of Wealth Management";journal;"15347524";0,309;Q3;15;37;115;995;94;103;0,78;26,89;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
278;15519;"Finance Research Letters";journal;"15446131, 15446123";1,903;Q1;101;1243;1670;33251;16289;1670;9,07;26,75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
279;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,132;Q4;10;7;9;179;6;9;0,00;25,57;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
280;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
281;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,203;Q4;10;108;229;2710;200;229;0,81;25,09;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
282;21101091648;"Finance and Society";journal;"20595999";0,357;Q3;6;25;11;625;14;10;1,27;25,00;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
283;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,212;Q3;10;42;144;1017;84;144;0,61;24,21;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
284;11700154334;"Journal of Derivatives";journal;"10741240";0,249;Q3;50;22;101;525;61;89;0,44;23,86;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
285;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,371;Q3;9;3;22;71;21;22;0,23;23,67;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
286;16525;"Journal of Portfolio Management";journal;"00954918";0,735;Q2;60;135;351;3174;525;337;1,24;23,51;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
287;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,221;Q3;6;39;221;904;80;221;0,37;23,18;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
288;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,113;Q4;9;1;12;23;3;12;0,25;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;11700154393;"Journal of Fixed Income";journal;"10598596";0,373;Q3;16;28;84;632;38;72;0,39;22,57;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
290;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";0,188;Q4;3;10;23;224;12;23;0,60;22,40;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
291;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q3;6;26;73;579;30;60;0,36;22,27;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
292;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,113;Q4;7;3;6;63;2;6;0,33;21,00;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
293;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,365;Q3;8;42;155;848;85;131;0,52;20,19;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,142;Q4;9;154;409;2390;91;408;0,21;15,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
295;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,255;Q3;5;16;85;236;18;72;0,23;14,75;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
296;28490;"Economics Letters";journal;"01651765";0,729;Q2;125;416;1191;6079;2837;1191;2,47;14,61;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
297;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";0,588;Q2;7;35;95;511;65;81;0,66;14,60;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;15666;"Banking Law Journal";journal;"00055506";0,102;Q4;6;6;168;82;2;146;0,02;13,67;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
299;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,159;Q4;4;46;205;489;34;203;0,17;10,63;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
300;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,139;Q4;3;34;78;245;11;67;0,13;7,21;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
301;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,349;Q3;5;17;60;55;37;60;0,68;3,24;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
302;15493;"Finance and Development";journal;"01451707, 15645142";0,153;Q4;37;66;185;67;81;59;0,25;1,02;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
303;21100258758;"African Finance Journal";journal;"16059786";0,135;Q4;7;0;16;0;11;16;1,10;0,00;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
304;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,274;Q3;38;0;42;0;41;42;1,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
305;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";0,248;Q3;4;0;9;0;13;9;1,17;0,00;United States;Northern America;"Now Publishers Inc";"2019-2022";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
306;21100860760;"Critical Finance Review";journal;"21645760, 21645744";2,481;Q1;12;0;47;0;64;47;1,38;0,00;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance (Q1)";"Economics, Econometrics and Finance"
307;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";8,051;Q1;23;0;4;0;17;4;6,50;0,00;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
308;17700155016;"Handbook of Industrial Organization";book series;"1573448X";4,691;Q1;10;0;17;0;42;17;2,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
309;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q4;9;30;78;0;19;67;0,28;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
310;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,122;Q4;14;0;38;0;6;33;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
311;28141;"Journal of Taxation";journal;"00224863";0,124;Q4;7;0;10;0;2;10;0,00;0,00;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,109;Q4;4;0;30;0;7;26;0,33;0,00;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
313;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,200;Q4;10;7;50;0;38;46;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
314;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,117;Q4;9;0;37;0;8;37;0,04;0,00;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,133;Q4;3;0;27;0;2;1;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
