Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
559;21100338709;"Proceedings - IEEE 13th International Symposium on Parallel and Distributed Computing, ISPDC 2014";conference and proceedings;"-";0,113;-;7;0;29;0;18;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
560;21100463840;"2015 2nd International Conference on Information Security and Cyber Forensics, InfoSec 2015";conference and proceedings;"-";0,112;-;9;0;29;0;28;28;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
561;21100793806;"2016 8th IFIP International Conference on New Technologies, Mobility and Security, NTMS 2016";conference and proceedings;"-";0,112;-;13;0;74;0;48;68;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
562;21100790302;"CMD 2016 - International Conference on Condition Monitoring and Diagnosis";conference and proceedings;"-";0,112;-;13;0;255;0;102;253;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
563;21100779220;"Proceedings - 10th International Symposium on Theoretical Aspects of Software Engineering, TASE 2016";conference and proceedings;"-";0,112;-;6;0;28;0;18;26;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
564;21100780053;"Proceedings - 2014 9th International Conference on P2P, Parallel, Grid, Cloud and Internet Computing, 3PGCIC 2014";conference and proceedings;"-";0,112;-;5;0;28;0;12;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
565;21100780468;"Proceedings - 2015 16th International Workshop on Microprocessor and SOC Test and Verification, MTV 2015";conference and proceedings;"-";0,112;-;3;0;15;0;6;13;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
566;21100467823;"Proceedings of 2016 International Conference on Information Management, ICIM 2016";conference and proceedings;"-";0,112;-;7;0;26;0;12;25;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
567;21100384004;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,112;-;9;0;65;0;34;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
568;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,112;-;7;0;55;0;8;53;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
569;21100403407;"Air and Waste Management Association - 33rd International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors, IT3/HWC 2014";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
570;21100811520;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2016";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Finance; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
571;21100421720;"ICORES 2015 - 4th International Conference on Operations Research and Enterprise Systems, Proceedings";conference and proceedings;"-";0,111;-;3;0;29;0;2;27;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
572;21100773012;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,111;-;4;0;6;0;9;4;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
573;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,111;Q4;16;25;43;1319;4;43;0,11;52,76;44,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
574;21100792711;"Nanotechnology Materials and Devices Conference, NMDC 2016 - Conference Proceedings";conference and proceedings;"-";0,111;-;4;0;120;0;20;118;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
575;21100775438;"Proceedings - 2014 Annual Global Online Conference on Information and Computer Technology, GOCICT 2014";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
576;21100457094;"Proceedings - 2nd International Conference on Engineering and Telecommunication, En and T 2015";conference and proceedings;"-";0,111;-;5;0;26;0;23;24;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
577;21100465091;"Proceedings - 4th International Workshop on Software Engineering for Systems-of-Systems, SESoS 2016";conference and proceedings;"-";0,111;-;4;0;8;0;4;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
578;21100790312;"13th International ISC Conference on Information Security and Cryptology, ISCISC 2016";conference and proceedings;"-";0,110;-;6;0;21;0;13;20;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
579;21100456613;"ICSEC 2015 - 19th International Computer Science and Engineering Conference: Hybrid Cloud Computing: A New Approach for Big Data Era";conference and proceedings;"-";0,110;-;8;0;66;0;20;64;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
580;21100455661;"International Annual Conference of the American Society for Engineering Management 2015, ASEM 2015";conference and proceedings;"-";0,110;-;6;0;89;0;29;88;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
581;21100465130;"Proceedings - 2nd International Workshop on BIG Data Software Engineering, BIGDSE 2016";conference and proceedings;"-";0,110;-;8;0;15;0;25;13;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
582;21100451360;"SIGITE 2015 - Proceedings of the 16th Annual ACM Conference on Information Technology Education";conference and proceedings;"-";0,110;-;8;0;44;0;24;41;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
583;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,109;-;9;0;233;0;44;231;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
584;21100818706;"2016 13th International Scientific-Technical Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2016 - Proceedings";conference and proceedings;"-";0,109;-;9;0;250;0;43;248;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
585;21100788717;"2016 4th International Symposium on Computational and Business Intelligence, ISCBI 2016";conference and proceedings;"-";0,109;-;9;0;40;0;14;39;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
586;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,109;-;3;0;52;0;13;51;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
587;21100789850;"International Conference on Communication and Signal Processing, ICCSP 2016";conference and proceedings;"-";0,109;-;23;0;496;0;272;491;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
588;21100784710;"Proceedings - 2016 IEEE International Congress on Big Data, BigData Congress 2016";conference and proceedings;"-";0,109;-;14;0;70;0;45;67;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
589;21100782732;"2016 Symposium on Colossal Data Analysis and Networking, CDAN 2016";conference and proceedings;"-";0,108;-;14;0;107;0;97;106;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
590;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,108;Q4;18;44;181;1510;14;3;0,09;34,32;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
591;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,108;-;9;0;150;0;19;146;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
592;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,108;-;10;83;347;2091;42;345;0,02;25,19;44,44;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
593;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,108;-;8;0;167;0;55;164;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
594;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,108;-;11;0;83;0;25;30;0,35;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
595;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
596;21100793176;"Proceedings - 2016 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2016";conference and proceedings;"-";0,108;-;10;0;42;0;20;38;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
597;21100787009;"2016 IEEE International Conference on Management of Innovation and Technology, ICMIT 2016";conference and proceedings;"-";0,107;-;6;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Information Systems";"Computer Science; Medicine"
598;21100793702;"2016 International Symposium on Fundamentals of Electrical Engineering, ISFEE 2016";conference and proceedings;"-";0,107;-;8;0;96;0;57;95;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
599;21100777465;"7th International Conference on High Strength Low Alloy Steels, HSLA Steels 2015, International Conference on Microalloying 2015, Microalloying 2015 and International Conference on Offshore Engineering Steels 2015, OES 2015";conference and proceedings;"-";0,107;-;3;0;154;0;5;151;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
600;21100779229;"Proceedings - 2015 International Workshop on Data Mining with Industrial Applications, DMIA 2015: Part of the ETyC 2015";conference and proceedings;"-";0,107;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science"
601;21100448304;"Proceedings of International Conference on Soft Computing and Measurements, SCM 2015";conference and proceedings;"-";0,107;-;10;0;91;0;60;89;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
602;21100782656;"The World's Leading Conference on Laser Safety, ILSC 2015 - International Laser Safety Conference, Conference Program and Proceedings";conference and proceedings;"-";0,107;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
603;21100788232;"WebMedia 2016 - Proceedings of the 22nd Brazilian Symposium on Multimedia and the Web";conference and proceedings;"-";0,107;-;6;0;69;0;47;67;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
604;21100788414;"2016 IEEE International Conference on Cybercrime and Computer Forensic, ICCCF 2016";conference and proceedings;"-";0,106;-;9;0;25;0;10;21;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
605;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,106;Q4;15;11;6;482;1;6;0,17;43,82;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
606;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,106;-;8;0;48;0;22;47;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
607;21100425870;"Proceedings of the 25th International Business Information Management Association Conference - Innovation Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2015";conference and proceedings;"-";0,106;-;7;0;371;0;62;370;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
608;21100777163;"Proceedings of the 27th International Business Information Management Association Conference - Innovation Management and Education Excellence Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2016";conference and proceedings;"-";0,106;-;9;0;408;0;93;407;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
609;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;35;101;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
610;21100455630;"1st International Workshop on Just-in-Time Requirements Engineering, JIT RE 2015 - Proceedings";conference and proceedings;"-";0,105;-;4;0;7;0;9;5;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
611;21100381460;"2014 International Annual Conference of the American Society for Engineering Management - Entrepreneurship Engineering: Harnessing Innovation, ASEM 2014";conference and proceedings;"-";0,105;-;4;0;91;0;7;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
612;21100382641;"37th German Conference on Artificial Intelligence, KI 2014 - 28. PuK-Workshop: Planung/Scheduling und Konfigurieren/Entwerfen, PuK 2014";conference and proceedings;"-";0,105;-;1;0;6;0;3;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
613;21100469461;"Proceedings of the 2015 11th International Conference on Information Assurance and Security, IAS 2015";conference and proceedings;"-";0,105;-;7;0;28;0;19;26;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
614;21100457397;"Proceedings of the 2015 International Conference on Technology, Informatics, Management, Engineering and Environment, TIME-E 2015";conference and proceedings;"-";0,105;-;6;0;30;0;15;28;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
615;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,105;-;20;691;780;10375;54;778;0,07;15,01;30,67;0;0;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
616;21100455176;"2015 Information Technologies in Innovation Business Conference, ITIB 2015 - Proceedings";conference and proceedings;"-";0,104;-;5;0;24;0;12;23;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
617;21100810423;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,104;-;2;0;50;0;6;50;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
618;21100449115;"Environmental Science and Information Application Technology - Proceedings of the 2014 5th International Conference on Environmental Science and Information Application Technology, ESIAT 2014";conference and proceedings;"-";0,104;-;3;0;55;0;2;53;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
619;21100398417;"Proceedings of the 11th International Conference on Strategic Management and Its Support by Information Systems 2015, SMSIS 2015";conference and proceedings;"-";0,104;-;6;0;57;0;25;55;0,44;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
620;21100782627;"Proceedings of the 19th International Conference on Soft Computing and Measurements, SCM 2016";conference and proceedings;"-";0,104;-;11;0;174;0;127;172;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
621;21100792826;"Proceedings of the 1st International Workshop on Mashups of Things and APIs, MOTA 2016";conference and proceedings;"-";0,104;-;4;0;8;0;11;6;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
622;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,104;-;5;0;81;0;8;77;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
623;21100792722;"SITA 2016 - 11th International Conference on Intelligent Systems: Theories and Applications";conference and proceedings;"-";0,104;-;10;0;71;0;40;69;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
624;21100382647;"2013 World Cyberspace Cooperation Summit IV, WCC4 2013";conference and proceedings;"-";0,103;-;2;0;8;0;1;7;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
625;21100790041;"2016 IEEE Conference on Quality Management, Transport and Information Security, Information Technologies, IT and MQ and IS 2016";conference and proceedings;"-";0,103;-;7;0;65;0;31;63;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
626;14541;"Information Technology and Disabilities";journal;"10735127";0,103;Q4;10;0;13;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
627;21100449109;"Proceedings - 2015 7th International Conference on Measuring Technology and Mechatronics Automation, ICMTMA 2015";conference and proceedings;"-";0,103;-;6;0;340;0;57;338;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
628;21100456866;"Proceedings - 8th International Conference on Bio-Science and Bio-Technology, BSBT 2015";conference and proceedings;"-";0,103;-;5;0;11;0;3;8;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
629;21100466721;"Proceedings of the 26th International Business Information Management Association Conference - Innovation Management and Sustainable Economic Competitive Advantage: From Regional Development to Global Growth, IBIMA 2015";conference and proceedings;"-";0,103;-;7;0;437;0;61;436;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
630;21100782628;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition";conference and proceedings;"-";0,103;-;7;0;90;0;17;89;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
631;21100367474;"2014 1st International Scientific-Practical Conference Problems of Infocommunications Science and Technology, PIC S and T 2014 - Conference Proceedings";conference and proceedings;"-";0,102;-;8;0;61;0;45;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Signal Processing; Software";"Computer Science; Decision Sciences"
632;21100461391;"2015 IEEE International Conference on Engineering, Technology and Innovation/ International Technology Management Conference, ICE/ITMC 2015";conference and proceedings;"-";0,102;-;9;0;56;0;24;55;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
633;21100468887;"2016 Open Conference of Electrical, Electronic and Information Sciences, eStream 2016 - Proceedings of the Conference";conference and proceedings;"-";0,102;-;2;0;18;0;4;16;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
634;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,102;-;1;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
635;21100429596;"Higher Education in the Twenty-First Century II - Papers From The Two-Day Workshop, 2014";conference and proceedings;"-";0,102;-;1;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
636;21100784642;"ICEDSS 2016 - IEEE Conference on Emerging Devices and Smart Systems, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;4;11;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
637;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,102;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
638;21100375339;"OR56 Annual Conference - Keynote Papers";conference and proceedings;"-";0,102;-;2;0;12;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
639;21100456629;"Proceedings - 12th LARS Latin American Robotics Symposium and 3rd SBR Brazilian Robotics Symposium, LARS-SBR 2015 - Part of the Robotics Conferences 2015";conference and proceedings;"-";0,102;-;8;0;67;0;26;65;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
640;21100364897;"Proceedings - 2014 International Workshop on Advanced Information Systems for Enterprises, IWAISE 2014";conference and proceedings;"-";0,102;-;3;0;13;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
641;21100780129;"Proceedings - ICPERE 2014: 2nd IEEE Conference on Power Engineering and Renewable Energy 2014";conference and proceedings;"-";0,102;-;2;0;9;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
642;21100469465;"Proceedings - Joint International Conference on Electric Vehicular Technology and Industrial, Mechanical, Electrical and Chemical Engineering, ICEVT 2015 and IMECE 2015";conference and proceedings;"-";0,102;-;8;0;69;0;75;68;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
643;21100390377;"Proceedings of the 1st Workshop on All-Web Real-Time Systems, AweS 2015 - In Conjunction with EuroSys 2015";conference and proceedings;"-";0,102;-;4;0;11;0;6;9;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
644;21100797835;"Proceedings of the 28th International Business Information Management Association Conference - Vision 2020: Innovation Management, Development Sustainability, and Competitive Economic Growth";conference and proceedings;"-";0,102;-;10;0;455;0;131;454;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
645;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
646;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,101;-;3;0;557;0;12;550;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
