Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
892;19595;"Coal Age";trade journal;"10910646";0,103;Q3;7;0;8;0;0;8;0,00;0,00;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
893;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,193;Q2;2;0;4;0;1;4;0,00;0,00;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
894;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,898;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
895;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,119;Q4;13;0;110;0;4;30;0,04;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
896;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,166;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q3)";"Earth and Planetary Sciences"
897;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,103;Q4;7;29;8;0;0;8;0,00;0,00;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
898;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,284;Q3;7;0;32;0;14;28;0,44;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
899;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
900;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q3;3;0;22;0;0;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
901;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
902;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;0;18;0;0;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
903;28088;"Documentacja Geograficzna";book series;"00125032";0,103;Q4;6;0;6;0;1;6;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
904;21571;"Dutch Birding";journal;"01672878";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Dutch Birding Association";"1990-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
905;15600154714;"Earth";journal;"1943345X";0,284;Q1;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
906;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,155;Q2;4;0;66;0;5;66;0,08;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
907;22567;"Earth Observations Magazine";journal;"10763430";0,134;Q2;4;0;40;0;2;40;0,00;0,00;United States;Northern America;"Professional Surveyors Publishing Co.";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
908;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,105;Q3;51;0;66;0;4;66;0,00;0,00;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
909;99889;"East Midland Geographer";journal;"00128481";0,123;Q2;4;0;40;0;6;40;0,11;0,00;United Kingdom;Western Europe;"Nottingham University Press";"1979-1988, 1990-1999";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
910;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,611;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
911;25773;"Erlanger Geologische Abhandlungen";journal;"00711160";0,121;Q3;1;0;1;0;1;1;0,00;0,00;Germany;Western Europe;"Universitaet Erlangen - Nuemberg";"1991-1992, 1994-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
912;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,168;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
913;82432;"Essener Geographische Arbeiten";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"F. Schoningh";"1982-1983, 1985-1986, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
914;28147;"Etudes Normandes";journal;"00142158";0,110;Q3;0;0;2;0;0;2;0,00;0,00;France;Western Europe;"Association d'Etudes Normandes";"1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
915;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";;-;2;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
916;14448;"European Space Agency Bulletin";journal;"03764265";0,350;Q3;14;3;9;0;4;9;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
917;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
918;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,228;Q2;13;0;29;0;4;29;0,17;0,00;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
919;25797;"Fieldiana: Geology";journal;"00962651";0,320;Q1;5;0;3;0;2;3;0,00;0,00;United States;Northern America;"Field Museum";"1986-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
920;21927;"Fieldiana Zoology";journal;"00150754";0,121;Q3;3;0;1;0;1;1;0,00;0,00;United States;Northern America;"Field Museum";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
921;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";1,389;Q1;3;0;1;0;1;1;0,00;0,00;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
922;76108;"FLAC and numerical modeling in geomechanics. Proceedings of the international FLAC symposium, Minneapolis, September 1999.";conference and proceedings;"-";0,140;-;8;0;66;0;16;66;0,24;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
923;21319;"Flora og Fauna";journal;"00153818";0,124;Q2;2;0;3;0;1;3;0,00;0,00;Denmark;Western Europe;"Naturhistorisk Forening for Jylland";"1987-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
924;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;21;0;0;21;0,00;0,00;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
925;90492;"Focus (NY)";journal;"00155004";0,105;Q4;0;0;4;0;0;4;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
926;22274;"Forestry Commission Technical Paper";journal;"14608758";0,743;Q1;4;0;3;0;2;3;0,00;0,00;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
927;13899;"Fossils and Strata";journal;"03009491";0,848;Q1;25;0;12;0;20;12;2,00;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
928;30843;"Frankfurter Geographische Hefte";journal;"00719234";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Frankfurter Geographische Gesellschaft";"1980, 1983, 1986, 1989, 1991-1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
929;30844;"Frankfurter Wirtschafts- und Sozialigeographische Schriften";journal;"05326028";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1985, 1988-1989, 1991-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
930;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,128;Q2;2;0;9;0;2;9;0,00;0,00;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
931;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
932;33825;"Geociencias";journal;"1980900X, 01019082";0,102;Q4;22;0;13;0;0;13;0,00;0,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
933;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,463;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
934;36726;"Geodynamique";journal;"07665105";0,104;Q4;1;0;5;0;0;5;0,00;0,00;France;Western Europe;"Institut Francais de Recherche Scientifique pour le Fevelopement en Cooperation";"1986-1991, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
935;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,103;Q4;0;0;8;0;0;8;0,00;0,00;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
936;33894;"Geographical Papers - University of Reading, Department of Geography";journal;"03055914";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Canada;Northern America;"University of Reading";"1983-1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
937;31077;"Geographical Reports of Tokyo Metropolitan University";journal;"03868710";0,107;Q3;4;0;3;0;0;3;0,00;0,00;Japan;Asiatic Region;"Tokyo Metropolitan University";"1978, 1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
938;57246;"Geography Research Paper - University of Chicago";journal;"1054206X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Chicago Press";"1990, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
939;31500;"Geo-Informations-Systems";journal;"10519858";0,107;-;2;0;3;0;0;3;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
940;26473;"Geological Bulletin of Turkey";journal;"13006827";0,109;Q3;8;0;13;0;1;13;0,00;0,00;Turkey;Middle East;"Chambers of Geological Engineers of Turkey";"1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
941;31089;"Geological Carpathica - Clays";journal;"12102695";0,154;Q2;5;0;14;0;3;14;0,00;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
942;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,118;Q3;18;0;139;0;10;139;0,05;0,00;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
943;130043;"Geological Society Memoir";book series;"04354052";0,108;Q4;67;0;38;0;1;33;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
944;22640;"Geomorfologiya";journal;"04354281";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
945;97391;"Geookodynamik";journal;"0720454X";0,127;Q2;4;0;14;0;3;14;0,43;0,00;Germany;Western Europe;"Geo-Oeko-Verlag GbR";"1980-1985, 1987-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
946;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,102;Q4;7;0;12;0;1;12;0,00;0,00;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
947;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,101;Q4;5;0;19;0;0;19;0,00;0,00;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
948;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q4;12;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
949;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
950;21849;"Gortania";journal;"03915859";0,101;Q4;3;0;11;0;0;11;0,00;0,00;Italy;Western Europe;"Commune di Udine";"1979-1980, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
951;144827;"GPS Solutions";journal;"10805370";;-;93;52;64;0;18;38;0,28;0,00;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
952;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,187;Q2;8;0;20;0;11;19;0,55;0,00;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
953;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;679;65;0;0;65;0,00;0,00;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
954;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";;-;6;16;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
955;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;1;3;0,33;0,00;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
956;29463;"Hydro International";trade journal;"13854569";0,102;Q4;8;27;60;0;4;60;0,06;0,00;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
957;16889;"Illinois Petroleum";journal;"00735108";0,121;Q3;2;0;1;0;0;1;0,00;0,00;United States;Northern America;"Illinois State Geological Survey";"1979-1982, 1984, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
958;15309;"Imago Mundi";journal;"14797801, 03085694";0,102;Q4;18;0;11;0;1;11;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
959;81808;"In Situ";journal;"01462520";0,310;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
960;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,126;Q2;3;0;13;0;3;13;0,00;0,00;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
961;58014;"Individual Studies by Participants at the International Institute of Seismology and Earthquake Engineering";journal;"00746606";0,101;Q4;1;0;21;0;0;21;0,00;0,00;Japan;Asiatic Region;"Building Research Institute";"1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
962;29186;"Indonesian Journal of Geography";journal;"00249521";0,103;-;11;0;8;0;1;8;0,00;0,00;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
963;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,453;Q2;14;0;9;0;10;9;0,50;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
964;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,349;-;31;0;78;0;39;77;0,00;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
965;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,119;Q3;3;0;3;0;1;3;0,33;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
966;74575;"International Ocean Systems";trade journal;"14710188";0,105;Q4;5;14;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
967;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,113;-;22;0;120;0;6;118;0,08;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
968;17480;"International Water and Irrigation";trade journal;"03345807";0,100;Q4;8;0;41;0;0;41;0,00;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
969;40556;"Irish Naturalists Journal";journal;"00211311";0,163;Q2;4;0;5;0;1;5;0,00;0,00;United Kingdom;Western Europe;"Irish Naturalists Journal Ltd.";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
970;19153;"Itinera Geobotanica";journal;"02138530";0,247;Q2;6;0;8;0;5;8;0,00;0,00;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
971;12630;"Izvestitya - Russkogo Geograficheskogo Obshchestva";journal;"08696071";0,104;Q4;4;0;40;0;1;40;0,00;0,00;Russian Federation;Eastern Europe;"Russkoe Geograficheskoe Obshchestvo";"1978-1979, 1981, 1983, 1986, 1988, 1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
972;27595;"Izvestiya Vysshikh Uchebnykh Zavedenii, Gornyi Zhurnal";journal;"00213411";;-;5;28;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Tomsk State University";"1970-1978, 1982-1983, 2000-2005";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
973;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q3;9;0;16;0;2;16;0,13;0,00;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
974;37901;"Journal - Geodetic Society of Japan";journal;"00280830";0,123;Q3;5;0;7;0;3;7;0,00;0,00;Japan;Asiatic Region;"Geodetic Society of Japan";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
975;40209;"Journal - Natural History Museum and Institute, Chiba";journal;"09159126";0,110;Q3;1;0;2;0;1;2;0,00;0,00;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
976;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,121;Q3;1;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
977;28068;"Journal of Geographical Science";journal;"04945387";0,102;Q4;3;0;11;0;0;11;0,00;0,00;Taiwan;Asiatic Region;"Guoli Taiwan Daxue";"1990, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
