Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;5700166926;"Journal of Cold War Studies";journal;"15203972";0,188;Q3;15;26;91;1705;29;76;0,22;65,58;15,38;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
284;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,188;Q3;11;21;54;1092;12;52;0,19;52,00;21,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
285;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,186;Q3;25;11;42;729;18;39;0,34;66,27;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
286;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,184;Q3;14;18;51;826;28;51;0,45;45,89;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
287;5600152973;"Analisis Politico";journal;"01214705";0,183;Q3;10;29;114;1126;18;112;0,13;38,83;27,91;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
288;5800175373;"Juncture";journal;"1744540X, 20505876";0,183;Q3;11;11;151;77;53;124;0,40;7,00;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
289;5600153226;"Thesis Eleven";journal;"07255136";0,183;Q3;34;50;163;1614;90;155;0,36;32,28;28,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
290;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,182;Q3;10;18;42;786;16;35;0,41;43,67;28,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
291;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,181;Q3;33;22;72;1298;54;71;0,69;59,00;22,22;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
292;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,181;Q3;12;32;70;1301;20;69;0,37;40,66;27,45;5;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
293;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,177;Q3;14;8;35;500;22;34;0,35;62,50;10,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
294;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,175;Q3;14;14;43;674;16;36;0,52;48,14;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;24276;"Revue d'Economie Politique";journal;"03732630";0,174;Q3;17;37;116;2006;45;113;0,35;54,22;21,67;4;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
296;16405;"East Asia";journal;"18746284, 10966838";0,171;Q3;23;17;60;901;34;60;0,45;53,00;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
297;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,170;Q3;25;27;95;1617;49;91;0,31;59,89;53,33;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
298;5800170634;"Astropolitics";journal;"14777622, 15572943";0,167;Q3;13;14;43;793;16;39;0,17;56,64;27,59;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
299;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,166;Q3;13;8;50;257;26;48;0,40;32,13;16,67;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
300;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,165;Q3;21;17;55;762;23;51;0,42;44,82;39,13;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
301;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,164;Q3;10;16;47;555;9;42;0,22;34,69;26,67;2;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
302;55037;"Asian Affairs";journal;"00927678, 19401590";0,163;Q3;14;7;23;0;17;23;0,79;0,00;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
303;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,162;Q3;12;20;63;817;32;61;0,55;40,85;45,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
304;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,161;Q3;8;30;94;1360;24;80;0,31;45,33;61,54;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
305;16957;"Analise Social";journal;"00032573";0,160;Q3;18;31;110;1317;27;101;0,23;42,48;31,58;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
306;5600154142;"Asian Journal of Political Science";journal;"02185377";0,159;Q3;21;21;56;1272;27;56;0,50;60,57;22,86;6;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
307;19900195034;"Itinerario";journal;"20412827, 01651153";0,158;Q3;18;29;79;1276;30;66;0,35;44,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
308;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;-;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;5700164170;"Central Europe";journal;"14790963";0,156;Q3;20;10;29;243;6;26;0,00;24,30;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
310;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,156;Q3;10;16;57;410;21;51;0,32;25,63;12,12;11;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
311;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q3;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
312;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,152;Q3;27;40;112;404;50;63;0,49;10,10;41,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
313;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,152;Q3;15;19;73;930;14;63;0,22;48,95;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
314;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,151;Q3;17;8;31;264;12;29;0,24;33,00;23,08;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
315;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,151;Q3;17;36;105;967;24;99;0,23;26,86;30,30;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
316;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,150;Q3;20;25;76;1216;32;76;0,29;48,64;38,00;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
317;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,148;Q3;9;0;10;0;5;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
318;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,147;Q3;10;32;38;1270;7;33;0,21;39,69;43,18;4;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
319;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,147;-;20;22;52;934;22;44;0,41;42,45;58,33;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
320;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;25;76;875;21;70;0,20;35,00;69,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
321;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,145;Q3;23;14;55;687;23;53;0,36;49,07;26,67;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
322;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,145;Q3;11;37;100;2066;26;99;0,25;55,84;26,09;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
323;5600152970;"Japanese Studies";journal;"10371397";0,144;Q3;21;18;54;1015;26;51;0,45;56,39;61,90;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
324;19400156803;"Journal of Human Security";journal;"18353800";0,144;Q3;9;5;20;206;8;17;0,23;41,20;57,14;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
325;19700183052;"Open Political Science Journal";journal;"18749496";0,144;Q3;6;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
326;4100151535;"Research in Political Economy";book series;"01617230";0,144;Q3;14;13;39;545;10;39;0,21;41,92;6,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,143;Q3;7;12;46;607;13;44;0,13;50,58;41,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
328;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,143;Q3;5;17;16;359;5;16;0,31;21,12;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
329;62388;"Esprit";journal;"00140759, 21114579";0,142;Q3;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,141;Q3;27;29;119;1234;57;116;0,53;42,55;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,141;Q3;19;27;92;553;29;82;0,36;20,48;18,52;2;0;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
332;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,140;Q4;23;24;77;1276;34;74;0,31;53,17;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
333;5600153506;"Israel Affairs";journal;"13537121";0,140;Q4;21;57;112;2535;35;111;0,34;44,47;46,25;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
334;27395;"Stanford Journal of International Law";journal;"07315082";0,140;Q3;24;7;26;950;24;26;0,31;135,71;37,50;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
335;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,140;Q3;22;19;73;931;39;68;0,46;49,00;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
336;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,139;Q4;21;18;52;871;18;52;0,30;48,39;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
337;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q4;6;21;47;1398;6;46;0,21;66,57;39,13;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
338;5600156022;"Asia-Pacific Review";journal;"13439006";0,138;Q4;22;12;50;237;23;49;0,52;19,75;11,11;4;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
339;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,138;Q4;27;57;132;2495;40;92;0,20;43,77;45,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
340;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,138;Q4;11;13;59;1352;19;58;0,32;104,00;58,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
341;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,137;Q4;15;25;71;1038;16;71;0,24;41,52;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;21100396277;"Journal of International and Global Studies";journal;"21580669";0,137;Q4;5;12;18;432;5;17;0,28;36,00;31,25;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q2); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
343;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
344;21100797236;"All Azimuth";journal;"21467757";0,135;Q4;9;12;31;536;17;31;0,73;44,67;8,33;0;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
345;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,134;Q4;4;9;0;393;0;0;0,00;43,67;59,09;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
346;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,133;Q4;9;9;19;302;2;16;0,11;33,56;60,00;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
347;11600153439;"North Korean Review";journal;"15512789, 19412886";0,133;Q4;10;14;46;343;14;39;0,26;24,50;18,75;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
348;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,132;Q4;18;0;9;0;6;9;0,71;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
349;17400154818;"ERA Forum";journal;"16123093, 18639038";0,132;Q4;15;31;124;509;25;113;0,19;16,42;37,14;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
350;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,132;Q4;9;30;85;1401;16;78;0,18;46,70;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
351;21276;"European Review";journal;"10627987, 14740575";0,131;Q4;33;50;174;1765;72;169;0,39;35,30;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
352;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,131;Q4;11;11;28;526;20;28;0,70;47,82;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q2); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
353;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,128;Q4;7;25;93;1026;12;93;0,13;41,04;35,71;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
354;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,128;Q4;17;23;51;945;10;50;0,09;41,09;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
355;14377;"Estudios Sociologicos";journal;"01854186";0,126;Q4;8;20;54;941;11;54;0,25;47,05;59,26;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
356;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,126;Q4;13;11;50;448;9;48;0,19;40,73;23,08;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
357;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,126;Q4;9;20;40;648;8;37;0,16;32,40;72,73;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
358;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q4;13;56;152;829;24;136;0,10;14,80;45,83;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
359;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,125;Q4;23;3;15;114;6;15;0,14;38,00;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
360;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,124;Q4;11;18;77;690;17;52;0,13;38,33;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
361;21100305002;"Janus.net";journal;"16477251";0,123;Q4;5;16;51;761;3;48;0,11;47,56;29,41;1;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
362;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;1;19;339;1;1;0,05;339,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
363;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,123;Q4;13;25;42;410;20;33;0,50;16,40;48,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
364;5700163865;"Critique Internationale";journal;"12907839";0,121;Q4;20;41;124;2177;20;112;0,08;53,10;28,89;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
365;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,121;Q4;17;9;40;389;24;39;0,84;43,22;35,71;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
366;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,120;Q4;13;0;41;0;6;37;0,15;0,00;0,00;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
367;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,119;Q4;13;18;34;1634;11;30;0,22;90,78;38,10;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
368;87222;"Review of Politics";journal;"00346705";0,119;Q4;25;29;83;1256;19;80;0,21;43,31;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
369;100147347;"Transnational Corporations";journal;"10149562";0,119;Q4;28;17;12;843;3;12;0,25;49,59;22,22;4;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
370;145042;"Perspectives on Political Science";journal;"10457097";0,117;Q4;7;35;98;629;14;96;0,08;17,97;10,00;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
