Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
299;19700194015;"Religion and Education";journal;"15507394, 19498381";0,192;Q4;14;25;77;1304;28;65;0,24;52,16;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
300;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q4;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
301;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,189;Q4;32;10;36;345;11;36;0,30;34,50;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
302;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,185;-;10;0;64;0;25;62;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
303;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,179;Q4;19;26;79;527;16;71;0,15;20,27;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
304;18000156706;"PRIMUS";journal;"19354053, 10511970";0,177;Q4;25;54;145;768;18;141;0,10;14,22;38,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
305;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,176;Q4;45;27;81;1056;75;69;0,75;39,11;59,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q4)";"Social Sciences"
306;19700170279;"English in Education";journal;"17548845, 04250494";0,174;Q4;24;17;67;543;26;59;0,34;31,94;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
307;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,173;Q4;32;44;115;1556;49;107;0,43;35,36;64,71;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
308;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,172;Q4;26;31;25;820;11;23;0,44;26,45;51,16;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
309;18400156720;"Policy Futures in Education";journal;"14782103";0,172;Q4;30;66;202;2140;51;179;0,26;32,42;35,14;8;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q4)";"Social Sciences"
310;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,171;Q4;19;27;70;953;14;67;0,16;35,30;17,95;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
311;5600155215;"Journal of Children and Poverty";journal;"10796126";0,171;Q4;15;6;19;339;13;16;0,68;56,50;35,71;3;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
312;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,170;Q4;16;22;91;672;13;78;0,15;30,55;90,16;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
313;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,168;Q4;30;38;105;1166;50;94;0,37;30,68;55,71;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
314;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,166;Q4;15;13;37;1015;9;37;0,16;78,08;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
315;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,166;Q4;22;25;57;782;34;57;0,54;31,28;56,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q4); E-learning (Q4)";"Social Sciences"
316;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,164;Q4;25;35;81;908;36;77;0,41;25,94;46,51;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
317;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q4;22;26;60;982;17;58;0,31;37,77;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
318;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,159;Q4;19;30;77;789;15;68;0,07;26,30;47,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
319;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,158;Q4;11;18;31;445;8;31;0,15;24,72;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
320;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,158;Q4;15;38;80;413;16;80;0,20;10,87;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
321;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,158;Q4;15;52;64;2181;28;61;0,44;41,94;57,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
322;145250;"Industrial and Commercial Training";journal;"00197858";0,156;Q4;42;125;301;782;69;301;0,24;6,26;26,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
323;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,153;Q4;28;23;60;739;35;59;0,53;32,13;58,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
324;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,150;Q4;30;24;99;579;50;90;0,46;24,13;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
325;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,150;Q4;14;35;108;765;60;65;0,48;21,86;44,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
326;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,149;Q4;21;40;52;1862;15;48;0,29;46,55;39,13;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
327;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,149;Q4;24;31;124;568;25;109;0,21;18,32;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
328;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,147;Q4;21;23;43;944;13;41;0,30;41,04;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q4)";"Social Sciences"
329;21100266711;"Diversity in Higher Education";book series;"14793644";0,142;Q4;13;12;101;412;12;92;0,09;34,33;76,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
330;20300195001;"CEBE Transactions";journal;"17450322";0,138;Q4;3;16;6;299;2;5;0,33;18,69;64,71;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Urban Studies (Q3); Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
331;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,138;Q4;21;10;35;244;17;34;0,29;24,40;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
332;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,137;Q4;21;19;56;492;9;51;0,10;25,89;52,17;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
333;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
334;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,136;Q4;21;21;43;714;13;42;0,32;34,00;68,00;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
335;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,136;Q4;19;20;36;767;11;35;0,31;38,35;70,97;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
336;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,135;Q4;24;23;84;779;19;84;0,18;33,87;26,47;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
337;5000157601;"Advances in Special Education";book series;"02704013";0,130;Q4;10;23;41;1453;8;41;0,22;63,17;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
338;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,130;Q4;5;0;11;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
339;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,130;Q4;13;14;46;375;8;39;0,10;26,79;41,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
340;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,126;Q4;25;15;40;518;10;38;0,27;34,53;75,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q4)";"Social Sciences"
341;4000152114;"Advances in Research on Teaching";book series;"15694895";0,123;Q4;18;10;47;391;3;47;0,06;39,10;90,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
342;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
343;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,121;-;13;70;131;1276;20;127;0,13;18,23;41,91;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
344;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
345;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,119;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
346;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,119;-;23;360;281;8905;34;281;0,12;24,74;43,15;11;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
347;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,118;Q4;16;31;62;837;6;57;0,11;27,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
348;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,118;Q4;12;18;60;538;10;48;0,02;29,89;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
349;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,117;Q4;34;21;64;512;38;62;0,64;24,38;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
350;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,117;Q4;12;17;26;407;11;22;0,42;23,94;36,84;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
351;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,116;-;15;9;76;213;7;74;0,06;23,67;10,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
352;18133;"Law Teacher";journal;"03069400, 19430353";0,114;Q4;14;24;78;1075;20;63;0,25;44,79;57,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q4); Law (Q4)";"Social Sciences"
353;21100255539;"International Review of Economics Education";journal;"14773880";0,113;Q4;27;0;50;0;10;44;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q4)";"Social Sciences"
354;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,113;Q4;20;54;17;1149;4;15;0,24;21,28;60,36;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
355;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,112;Q4;23;36;101;1177;29;74;0,10;32,69;41,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q4)";"Social Sciences"
356;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
357;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,111;Q4;11;40;54;525;3;42;0,06;13,13;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
358;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,110;Q4;8;0;55;0;4;47;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
359;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,106;Q4;38;38;10;1239;7;10;0,70;32,61;49,48;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
360;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,106;Q4;32;24;70;688;47;22;0,65;28,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
361;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,103;Q4;11;9;8;320;1;7;0,13;35,56;70,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
362;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,103;Q4;15;8;47;0;10;47;0,21;0,00;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
363;21100200006;"DS 59: Proceedings of E and PDE 2009, the 11th Engineering and Product Design Education Conference - Creating a Better World";conference and proceedings;"-";0,102;-;6;0;94;0;10;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
364;5100152201;"Education in Chemistry";journal;"00131350";0,102;Q4;8;47;195;119;9;112;0,04;2,53;3,85;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
365;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,102;Q4;17;28;106;338;7;106;0,09;12,07;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
366;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
367;21100317405;"8th European Conference on eLearning 2009, ECEL 2009";conference and proceedings;"-";0,101;-;6;0;97;0;9;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
368;21100317904;"9th European Conference on eLearning 2010, ECEL 2010";conference and proceedings;"-";0,101;-;4;0;113;0;9;111;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
369;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;66;32;2799;0;31;0,00;42,41;56,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
370;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;26;123;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
371;27887;"Horizons";journal;"03609669";0,100;Q4;8;18;64;162;4;59;0,10;9,00;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
372;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;53;149;1652;32;121;0,15;31,17;69,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
373;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;63;0;2660;0;0;0,00;42,22;61,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
374;21101030459;"Advances in Medical Education and Practice";journal;"11797258";;-;42;16;38;505;15;38;0,39;31,56;38,46;0;0;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education";"Social Sciences"
375;5800207509;"Advances in Program Evaluation";book series;"14747863";;-;9;12;0;521;0;0;0,00;43,42;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education";"Social Sciences"
376;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";;-;10;29;0;786;0;0;0,00;27,10;43,90;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous); Communication; Education";"Arts and Humanities; Social Sciences"
377;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;155;735;40;144;0,23;15,00;71,67;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
378;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;28;0;0;28;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
379;21101118072;"Australasian Journal of Special and Inclusive Education";journal;"25150731, 2515074X";;-;19;11;36;601;19;34;0,50;54,64;83,33;5;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2018-2022";"Education";"Social Sciences"
380;21100907391;"Australian Journal of Career Development";journal;"22006974";;-;17;19;0;518;0;0;0,00;27,26;54,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
381;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;44;240;5;41;0,13;17,14;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
382;21100945816;"CASE Journal";journal;"15449106";;-;4;7;9;64;0;8;0,00;9,14;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
383;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;78;216;1120;45;202;0,23;14,36;82,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
384;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";;-;15;22;0;794;0;0;0,00;36,09;42,86;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
385;21100887617;"Education Inquiry";journal;"20004508";;-;26;40;72;1538;23;62;0,32;38,45;63,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
386;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;31;504;10;31;0,30;36,00;60,71;3;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
387;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;100;149;824;2;149;0,01;8,24;40,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
388;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;40;89;660;35;88;0,42;16,50;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
389;21100863103;"European Journal of Higher Education";journal;"21568235, 21568243";;-;29;30;26;925;12;23;0,46;30,83;52,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Education";"Social Sciences"
390;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;68;198;2510;180;178;0,81;36,91;46,90;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
391;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;25;91;510;9;82;0,05;20,40;51,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
392;21100794686;"Higher Education Pedagogies";journal;"23752696";;-;22;38;48;663;13;45;0,27;17,45;48,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education";"Social Sciences"
393;21100223135;"History of Education Review";journal;"08198691, 03113248";;-;9;11;0;492;0;0;0,00;44,73;62,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"Education; History";"Arts and Humanities; Social Sciences"
