Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
271;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,132;Q3;27;31;84;746;29;78;0,36;24,06;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;87222;"Review of Politics";journal;"00346705";0,132;Q3;25;27;70;1779;29;67;0,27;65,89;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,131;Q3;22;11;42;908;15;39;0,41;82,55;9,09;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
274;17784;"Research in the Sociology of Health Care";book series;"02754959";0,131;Q3;12;14;35;0;8;35;0,33;0,00;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
275;15344;"International History Review";journal;"07075332";0,127;Q4;28;17;39;1980;13;39;0,42;116,47;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;5700168564;"Policy and Society";journal;"14494035";0,127;Q4;57;45;14;2125;3;13;0,21;47,22;37,04;21;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
277;19177;"History of Political Thought";journal;"0143781X";0,126;Q4;27;28;89;1064;48;88;0,54;38,00;21,43;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q4;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
279;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,124;Q4;15;25;18;3872;4;17;0,22;154,88;65,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
280;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q4;18;14;26;712;3;26;0,11;50,86;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
281;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,122;Q4;37;26;68;1754;50;27;0,88;67,46;48,28;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
282;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,122;Q4;46;20;60;1169;47;58;0,63;58,45;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
283;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;51;113;2199;115;110;0,85;43,12;45,95;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
284;15525;"International Review of Sociology";journal;"03906701, 14699273";0,122;Q4;33;21;108;926;16;107;0,08;44,10;44,44;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q4)";"Social Sciences"
285;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,122;Q4;26;20;59;667;14;59;0,29;33,35;53,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
286;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,121;Q4;19;24;26;2011;11;24;0,42;83,79;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,121;Q4;17;0;57;0;9;53;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
288;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,120;Q4;18;33;80;696;12;70;0,22;21,09;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
289;18664;"Studies in Symbolic Interaction";book series;"01632396";0,119;Q4;14;26;59;0;10;59;0,16;0,00;17,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
290;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q4;22;30;118;1990;17;37;0,08;66,33;58,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
291;14214;"Critical Horizons";journal;"14409917, 15685160";0,116;Q4;20;21;39;518;6;38;0,12;24,67;22,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,115;Q4;17;28;70;1190;17;67;0,20;42,50;23,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
293;27456;"Peace Review";journal;"14699982, 10402659";0,115;-;20;57;194;529;28;187;0,14;9,28;40,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
294;19700174722;"Housing, Care and Support";journal;"14608790";0,112;Q4;14;30;90;121;8;90;0,03;4,03;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
295;145624;"Black Scholar";journal;"00064246";0,111;Q4;20;23;109;426;7;100;0,07;18,52;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,111;Q4;19;25;47;0;9;44;0,19;0,00;57,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
297;28925;"Loisir et Societe";journal;"07053436";0,111;Q4;27;18;68;701;5;52;0,10;38,94;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
298;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,108;Q4;28;0;21;0;13;19;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,107;Q4;26;18;44;1781;15;42;0,33;98,94;57,69;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
300;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,107;Q4;19;25;26;653;6;25;0,13;26,12;50,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
301;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,106;Q4;36;25;73;1121;40;69;0,50;44,84;46,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
302;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,105;Q4;21;22;46;730;15;44;0,23;33,18;59,09;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
303;21100381293;"Children Australia";journal;"10350772, 20497776";0,104;Q4;14;0;21;0;5;16;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
304;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
305;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,104;Q4;20;25;77;341;22;65;0,25;13,64;68,57;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;5700154351;"Research in Political Sociology";book series;"08959935";0,104;Q4;9;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
307;16608;"Slavonic and East European Review";journal;"00376795";0,104;Q4;18;16;58;1379;18;57;0,31;86,19;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
308;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;5700165092;"Global Change, Peace and Security";journal;"14781158";0,103;Q4;22;26;27;2264;2;25;0,07;87,08;14,81;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
310;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,103;Q4;20;13;33;543;14;32;0,28;41,77;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;36;96;1123;103;94;0,65;31,19;81,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
312;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;0;13;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
313;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
314;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
315;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
316;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,101;Q4;8;23;26;864;1;23;0,04;37,57;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q4;11;0;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;19;979;1;19;0,05;89,00;27,27;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;13;26;0;3;22;0,12;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
320;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
321;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;46;128;1157;61;126;0,39;25,15;17,39;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
322;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;0;36;0;5;34;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
323;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;17;30;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
324;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;79;106;0;0;99;0,00;0,00;26,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
325;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;11;49;705;0;49;0,00;64,09;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
326;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;73;0;1;71;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;32;131;255;5;121;0,03;7,97;11,11;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
328;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;17;41;391;2;38;0,04;23,00;46,15;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
329;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
330;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;33;92;469;0;77;0,00;14,21;62,07;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
331;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";;-;20;20;0;594;0;0;0,00;29,70;42,11;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
332;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;20;15;221;4;15;0,27;11,05;46,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
333;21100443918;"Distinktion";journal;"21599149, 1600910X";;-;23;12;0;508;0;0;0,00;42,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
334;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";;-;17;18;0;1329;0;0;0,00;73,83;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
335;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;15;38;342;7;32;0,11;22,80;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
336;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;18;46;222;14;41;0,33;12,33;13,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
337;21100264650;"European Political Science Review";journal;"17557739, 17557747";;-;48;19;0;1130;0;0;0,00;59,47;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
338;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;13;43;292;5;36;0,14;22,46;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
339;5700164101;"French Politics";journal;"14763427, 14763419";;-;18;30;0;994;0;0;0,00;33,13;16,13;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
340;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;9;17;433;4;16;0,24;48,11;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
341;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;32;79;1427;62;76;0,86;44,59;46,67;16;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
342;5600155017;"International Journal of Human Rights";journal;"13642987";;-;35;18;0;2413;0;0;0,00;134,06;35,71;9;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
343;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;58;736;18;51;0,26;36,80;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
344;5800170866;"Irish Political Studies";journal;"07907184";;-;27;25;57;1030;36;54;0,61;41,20;46,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
345;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;7;0;246;0;0;0,00;35,14;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
346;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";;-;22;19;0;602;0;0;0,00;31,68;54,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science); Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
347;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;58;682;24;52;0,31;29,65;66,67;11;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
348;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;44;999;20;40;0,26;39,96;43,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
349;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;62;510;13;52;0,30;28,33;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
350;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";;-;36;29;0;1215;0;0;0,00;41,90;29,03;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
351;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;85;0;33;68;0,32;0,00;31,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
352;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";;-;25;27;0;637;0;0;0,00;23,59;42,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
353;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;1;8;45;3;7;0,38;45,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
354;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;22;50;1887;22;50;0,42;85,77;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
355;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;20;74;653;33;74;0,23;32,65;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
356;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;20;40;836;55;40;1,38;41,80;59,38;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
357;5700164130;"Latino Studies";journal;"14763443, 14763435";;-;25;30;0;635;0;0;0,00;21,17;60,61;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
358;21853;"Modern and Contemporary France";journal;"14699869, 09639489";;-;15;25;0;866;0;0;0,00;34,64;29,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
359;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;26;64;1093;48;61;0,79;42,04;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
360;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
361;21100887525;"New Educator";journal;"15499243";;-;24;24;79;724;21;65;0,13;30,17;73,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
362;5700152892;"New Political Science";journal;"07393148";;-;28;28;73;0;28;60;0,32;0,00;37,50;4;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
363;5600153974;"Policing and Society";journal;"10439463";;-;54;21;68;893;105;64;0,87;42,52;26,67;16;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
