Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
307;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;9;14;285;0;14;0,00;31,67;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
308;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;0;18;0;3;18;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
309;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;14;46;1075;2;46;0,00;76,79;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
310;15455;"Louisiana Law Review";journal;"00246859";0,101;Q4;17;31;125;0;7;119;0,06;0,00;United States;Northern America;"Louisiana State University";"1974-1976, 1979-1980, 1983-1985, 1991-1993, 1997-2023";"Law (Q4)";"Social Sciences"
311;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,101;Q4;22;16;46;1150;9;45;0,23;71,88;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
312;130055;"Public Organization Review";journal;"15667170, 15737098";0,101;Q4;35;23;20;875;4;20;0,20;38,04;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
313;15239;"Securities Regulation Law Journal";journal;"00979554";0,101;Q4;3;0;23;0;0;23;0,00;0,00;United States;Northern America;"West Group";"1997-2003";"Law (Q4)";"Social Sciences"
314;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;6;28;310;1;28;0,00;51,67;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
315;26847;"Women and Criminal Justice";journal;"08974454";0,101;Q4;34;3;50;123;5;50;0,07;41,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
316;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;21;45;1415;0;39;0,00;67,38;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
317;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,100;Q4;13;12;42;705;0;42;0,00;58,75;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;35;31;448;0;23;0,00;12,80;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
319;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,100;Q4;21;14;47;124;4;41;0,07;8,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q4)";"Social Sciences"
320;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,100;Q4;22;41;113;349;18;112;0,18;8,51;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
321;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;37;133;509;1;133;0,00;13,76;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
322;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;-;14;10;39;790;2;37;0,05;79,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
323;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,100;Q4;10;12;41;242;2;41;0,04;20,17;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
324;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,100;Q4;8;21;46;994;0;44;0,00;47,33;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
325;21885;"Moreana";journal;"00478105";0,100;Q4;4;25;44;805;0;44;0,00;32,20;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
326;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;24;51;2904;1;51;0,00;121,00;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
327;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;20;66;858;6;65;0,09;42,90;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
328;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;58;127;1211;0;124;0,00;20,88;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
329;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,100;Q4;1;21;46;16;0;40;0,00;0,76;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
330;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;12;52;1095;9;45;0,18;91,25;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
331;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;15;51;481;1;47;0,03;32,07;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
332;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,100;Q4;4;14;49;1822;1;42;0,03;130,14;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
333;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;57;684;0;57;0,00;42,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
334;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;48;129;2450;12;129;0,10;51,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
335;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;12;11;227;0;3;0,00;18,92;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
336;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;16;73;0;21;41;0,14;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
337;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;86;531;12;81;0,14;15,62;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
338;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
339;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";;-;23;14;0;706;0;0;0,00;50,43;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law";"Social Sciences"
340;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;65;588;7;63;0,16;53,45;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
341;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";;-;22;38;0;1087;0;0;0,00;28,61;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance";"Economics, Econometrics and Finance"
342;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;32;1204;4;32;0,13;75,25;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
343;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;7;0;93;0;0;0,00;13,29;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
344;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;24;90;87;1;73;0,00;3,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
345;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;72;206;294;25;90;0,13;4,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
346;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";;-;12;29;0;1288;0;0;0,00;44,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies; Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
347;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;12;15;80;1;12;0,11;6,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
348;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;31;79;0;5;60;0,04;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
349;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;27;80;1453;152;76;2,27;53,81;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
350;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;31;25;499;22;21;0,88;16,10;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
351;21100933893;"Family Court Review";journal;"15312445, 17441617";;-;49;50;157;342;64;94;0,48;6,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2016, 2019-2023";"Law";"Social Sciences"
352;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;19;0;926;0;0;0,00;48,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
353;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;54;73;503;64;54;0,88;9,31;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
354;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";;-;8;39;0;784;0;0;0,00;20,10;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law";"Social Sciences"
355;21101023020;"German Law Journal";journal;"20718322";;-;36;79;287;4243;77;271;0,30;53,71;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
356;8000153132;"Global Jurist";journal;"19342640";;-;11;26;37;1694;7;37;0,19;65,15;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
357;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;17;44;180;6;33;0,13;10,59;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
358;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;16;47;426;19;44;0,44;26,63;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
359;4000152138;"International Commentary on Evidence";journal;"15544567";;-;7;19;0;1456;0;0;0,00;76,63;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law";"Social Sciences"
360;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";;-;13;10;0;274;0;0;0,00;27,40;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management; Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
361;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;23;58;699;26;58;0,44;30,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
362;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;16;54;400;17;38;0,31;25,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
363;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;9;38;139;31;36;0,65;15,44;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
364;5100154604;"Ius et Praxis";journal;"07180012, 07172877";;-;12;16;0;817;0;0;0,00;51,06;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law";"Social Sciences"
365;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;43;510;19;35;0,29;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
366;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
367;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;14;37;569;16;37;0,41;40,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
368;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";;-;34;22;16;653;5;14;0,31;29,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education; Law";"Social Sciences"
369;21101091650;"Journal of Criminal Law";journal;"00220183, 17405580";;-;15;62;167;23;10;64;0,07;0,37;United States;Northern America;"SAGE Publications Inc.";"1937, 1939-1941, 1946, 1949, 1953-1954, 1956-1958, 1960, 1964-1965, 1972-2023";"Law";"Social Sciences"
370;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;23;76;1116;53;75;0,47;48,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
371;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;26;43;1108;47;39;1,09;42,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
372;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;23;100;337;27;91;0,31;14,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
373;21100937573;"Journal of Intellectual Property Law and Practice";journal;"17471540, 17471532";;-;14;99;10;2047;0;9;0,00;20,68;United States;Northern America;"Oxford University Press";"2005-2023";"Law";"Social Sciences"
374;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";;-;12;8;0;229;0;0;0,00;28,63;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
375;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;14;46;0;3;37;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
376;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;22;83;0;45;80;0,41;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
377;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;28;106;240;18;105;0,21;8,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
378;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";;-;15;8;0;116;0;0;0,00;14,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law; Political Science and International Relations";"Social Sciences"
379;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;15;14;1966;5;13;0,36;131,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
380;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;59;665;6;57;0,17;16,63;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
381;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;27;95;246;8;95;0,00;9,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
382;5000153501;"Law, Science and Policy";journal;"14755335";;-;4;4;0;122;0;0;0,00;30,50;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
383;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;15;50;337;10;24;0,29;22,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
384;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;18;66;550;20;34;0,40;30,56;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
385;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;20;50;0;10;38;0,15;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
386;16183;"Melbourne University Law Review";journal;"00258938";;-;19;9;0;1711;0;0;0,00;190,11;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law";"Social Sciences"
387;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";;-;13;18;0;986;0;0;0,00;54,78;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
388;5000154506;"Neohelicon";journal;"15882810, 03244652";;-;11;34;0;1047;0;0;0,00;30,79;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous); Law; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
389;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";;-;21;19;0;2538;0;0;0,00;133,58;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
390;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;18;48;552;23;43;0,41;30,67;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
391;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";;-;19;7;0;289;0;0;0,00;41,29;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law; Political Science and International Relations";"Social Sciences"
392;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;27;69;511;8;49;0,13;18,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
393;5600153974;"Policing and Society";journal;"10439463";;-;54;21;27;988;23;25;0,88;47,05;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
394;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;60;842;28;60;0,32;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
395;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;19;5;543;0;5;0,00;28,58;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
396;4500151526;"Review of Law and Economics";journal;"15555879";;-;22;16;0;636;0;0;0,00;39,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
397;5000160302;"Revista de Derecho";journal;"07180950, 07169132";;-;11;22;0;645;0;0;0,00;29,32;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law";"Social Sciences"
398;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;123;373;677;11;372;0,02;5,50;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
399;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;62;676;1;54;0,02;18,27;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
400;21100922612;"Uniform Law Review";journal;"11243694, 20509065";;-;13;26;42;696;10;37;0,43;26,77;United States;Northern America;"Oxford University Press";"1996-2004, 2006-2023";"Law";"Social Sciences"
401;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;0;1024;0;0;0,00;46,55;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
