Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
282;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;25;48;599;0;43;0,00;23,96;5,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
283;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;46;901;5;45;0,17;56,31;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
284;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;22;43;988;1;39;0,02;44,91;42,11;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
285;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;14;39;578;2;39;0,10;41,29;30,77;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
286;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;26;67;1193;16;62;0,21;45,88;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
287;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;47;895;1;47;0,02;37,29;8,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
288;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
289;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;20;112;1691;2;84;0,01;84,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
290;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,100;Q4;13;16;52;612;5;47;0,06;38,25;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
291;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;13;41;281;0;39;0,00;21,62;41,67;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
292;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,100;Q4;8;13;46;436;1;45;0,00;33,54;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q4)";"Arts and Humanities"
293;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;25;51;441;1;51;0,02;17,64;11,11;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
294;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
295;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
296;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
297;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;3;1329;0;2;0,00;1329,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
298;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;18;429;0;17;0,00;61,29;62,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
299;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;51;0;1;37;0,03;0,00;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
300;21100241203;"Bibel und Kirche";journal;"00060623";;-;2;28;0;148;0;0;0,00;5,29;41,67;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies";"Arts and Humanities"
301;21100317005;"Biblische Notizen";journal;"01782967";;-;4;25;0;656;0;0;0,00;26,24;5,56;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
302;21100242833;"Black Theology";journal;"17431670, 14769948";;-;7;18;0;571;0;0;0,00;31,72;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies";"Arts and Humanities"
303;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;1;87;1057;10;2;0,11;1057,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
304;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";;-;7;12;0;503;0;0;0,00;41,92;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies";"Arts and Humanities"
305;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";;-;14;29;0;1035;0;0;0,00;35,69;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
306;21101175747;"Currents of Encounter";book series;"09236201";;-;6;3;60;606;10;4;0,17;202,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
307;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;12;382;0;10;0,00;127,33;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
308;21100248009;"Ecclesiology";journal;"17455316, 17441366";;-;4;32;0;93;0;0;0,00;2,91;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies";"Arts and Humanities"
309;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;44;93;812;21;93;0,18;18,45;22,73;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
310;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;205;0;0;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
311;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;23;10;1;21;0,00;1,25;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
312;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;30;30;1069;2;30;0,11;35,63;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
313;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";;-;7;16;0;801;0;0;0,00;50,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
314;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;0;139;0;0;0,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
315;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";;-;8;18;0;606;0;0;0,00;33,67;26,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
316;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";;-;11;23;0;1022;0;0;0,00;44,43;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies; Ecology; Ecology, Evolution, Behavior and Systematics; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
317;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;17;41;495;3;37;0,07;29,12;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
318;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";;-;4;10;0;1058;0;0;0,00;105,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies";"Arts and Humanities"
319;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;40;0;0;39;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
320;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;28;261;0;22;0,00;18,64;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
321;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;21;3;2083;1;3;0,00;99,19;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
322;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;26;554;0;26;0,00;110,80;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
323;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;2;0;352;0;0;0,00;176,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
324;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;1;19;1139;0;18;0,00;1139,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
325;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";;-;4;5;0;386;0;0;0,00;77,20;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
326;21100888139;"Memoires de la Delegation en Perse";book series;"17824168";;-;6;29;0;1513;0;0;0,00;52,17;28,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
327;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";;-;6;1;0;134;0;0;0,00;134,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies";"Arts and Humanities"
328;6000176398;"Ostkirchliche Studien";journal;"00306487";;-;3;15;0;469;0;0;0,00;31,27;26,67;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies";"Arts and Humanities"
329;21100239823;"PentecoStudies";journal;"20413599, 18717691";;-;7;12;0;316;0;0;0,00;26,33;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies";"Arts and Humanities"
330;5700168539;"Political Theology";journal;"1462317X";;-;9;55;0;1036;0;0;0,00;18,84;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
331;21100285440;"Reformation";journal;"13574175, 17520738";;-;3;13;0;253;0;0;0,00;19,46;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies";"Arts and Humanities"
332;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";;-;5;18;0;641;0;0;0,00;35,61;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies";"Arts and Humanities"
333;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;22;745;26;19;1,18;53,21;73,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
334;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;58;630;6;58;0,06;31,50;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
335;21100285729;"Religions of South Asia";journal;"17512689, 17512697";;-;6;16;0;435;0;0;0,00;27,19;53,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
336;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;2;84;0;2;0,00;84,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
337;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;1;0;294;0;0;0,00;294,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
338;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;10;0;713;0;0;0,00;71,30;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
339;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;15;1;1012;0;1;0,00;67,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
340;16100154789;"Temenos";journal;"04971817";;-;14;7;0;280;0;0;0,00;40,00;50,00;3;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
341;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;46;483;7;45;0,03;28,41;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
342;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;47;344;1238;12;23;0,03;26,34;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
343;21100317006;"Zwingliana";journal;"02544407";;-;3;8;0;203;0;0;0,00;25,38;25,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
