Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
607;21100820707;"Estudos em Comunicacao";journal;"16464974";0,200;Q3;7;32;54;1426;25;54;0,44;44,56;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
608;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;54;620;22;54;0,47;34,44;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
609;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,141;Q3;5;24;54;1040;19;54;0,32;43,33;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
610;21100944128;"Abriu";journal;"20148534, 20148526";0,108;Q4;3;18;53;319;5;52;0,15;17,72;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
611;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,350;Q2;15;8;53;458;35;45;0,44;57,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
612;5700162922;"Sistema";journal;"02100223";0,116;Q4;3;16;53;229;5;47;0,10;14,31;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
613;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";0,102;Q4;2;12;53;207;4;52;0,09;17,25;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
614;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,250;Q3;4;35;52;1246;26;50;0,55;35,60;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
615;22229;"Al-Qantara";journal;"19882955, 02113589";0,180;Q2;17;17;52;1105;18;50;0,42;65,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
616;21100843344;"Analisi";journal;"23405236, 02112175";0,315;Q1;8;0;52;0;67;50;1,58;0,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
617;21100927369;"Apuntes";journal;"22231757, 02521865";0,233;Q3;4;22;52;1042;27;51;0,49;47,36;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
618;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q2;5;17;52;1140;10;51;0,21;67,06;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
619;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,294;Q2;4;21;52;1395;20;52;0,43;66,43;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
620;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,247;Q2;3;20;52;1263;19;49;0,37;63,15;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
621;21100463861;"HSE Social and Education History";journal;"20143567";0,371;Q2;8;12;52;547;32;52;0,69;45,58;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
622;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,123;Q4;2;18;52;385;13;48;0,29;21,39;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
623;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,123;Q4;2;25;52;1017;16;52;0,39;40,68;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
624;21100898825;"Aloma";journal;"23399694, 11383194";0,321;Q3;8;20;51;902;78;51;1,10;45,10;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
625;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,273;Q3;13;13;51;536;53;47;0,57;41,23;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
626;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,115;Q4;8;14;51;460;11;50;0,25;32,86;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
627;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,159;Q3;10;24;51;877;21;44;0,53;36,54;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
628;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
629;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,135;Q3;4;6;50;313;9;30;0,18;52,17;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
630;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,108;Q4;4;18;50;629;7;49;0,11;34,94;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
631;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q4;3;10;50;579;6;50;0,10;57,90;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
632;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;50;457;3;46;0,09;38,08;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
633;21100792095;"Recerca";journal;"22544135, 11306149";0,201;Q3;8;21;50;1022;32;46;0,62;48,67;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
634;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";0,105;Q4;2;25;50;848;7;44;0,17;33,92;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
635;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,125;Q3;7;0;49;0;7;49;0,12;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
636;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,423;Q2;7;16;49;504;51;48;0,85;31,50;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
637;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";0,104;Q4;1;10;49;243;6;49;0,13;24,30;Spain;Western Europe;"University of La Rioja";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
638;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q2;14;13;49;894;41;46;0,74;68,77;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
639;21101018933;"Habitat Sustentable";journal;"07190700";0,248;Q3;5;19;49;541;36;41;0,47;28,47;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Materials Science (miscellaneous) (Q3); Urban Studies (Q3); Experimental and Cognitive Psychology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
640;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,192;Q3;5;16;49;896;44;49;0,70;56,00;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Development (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
641;5800207867;"Lenguas Modernas";journal;"07160542";0,160;Q3;7;31;49;1135;12;48;0,15;36,61;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
642;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";0,185;Q3;3;20;49;656;9;49;0,16;32,80;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
643;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,187;Q3;4;15;49;846;32;48;0,63;56,40;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
644;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,123;Q3;3;16;49;533;6;48;0,11;33,31;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
645;21100941186;"Grafica";journal;"23397500, 20149298";0,206;Q3;3;26;48;694;20;48;0,45;26,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
646;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q3;2;31;48;1190;6;39;0,16;38,39;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
647;5800207558;"International Journal of English Studies";journal;"15787044";0,190;Q2;15;13;48;616;29;48;0,26;47,38;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
648;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q3;3;17;48;691;17;44;0,29;40,65;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
649;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,164;Q2;4;27;47;997;7;45;0,10;36,93;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
650;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,190;Q2;3;18;47;698;16;46;0,34;38,78;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
651;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,125;Q4;3;10;47;260;11;47;0,25;26,00;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
652;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";0,126;Q3;3;9;47;248;12;46;0,31;27,56;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
653;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,444;Q2;24;19;47;899;105;47;1,45;47,32;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
654;21101142685;"Research in Corpus Linguistics";journal;"22434712";0,209;Q2;5;12;47;443;54;47;1,17;36,92;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
655;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,258;Q2;13;11;47;640;62;47;0,93;58,18;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
656;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";0,112;Q4;1;0;46;0;5;45;0,11;0,00;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
657;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,106;Q4;2;0;46;0;2;43;0,04;0,00;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
658;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";0,173;Q3;2;29;46;705;15;46;0,33;24,31;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
659;21100934629;"Ambitos";journal;"23864494, 15752100";0,120;Q4;2;6;45;195;6;45;0,12;32,50;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
660;5600152954;"Convergencia";journal;"14051435";0,180;Q3;16;6;45;291;30;45;0,60;48,50;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
661;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,249;Q3;9;12;45;567;52;44;1,00;47,25;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
662;21100456735;"Lucentum";journal;"19899904, 02132338";0,303;Q2;6;16;45;1436;20;45;0,32;89,75;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
663;8100153107;"Magallania";journal;"07180209, 07182244";0,278;Q2;21;18;45;874;29;45;0,53;48,56;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
664;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,131;Q4;4;35;45;1410;19;45;0,41;40,29;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
665;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q3;3;11;45;426;5;43;0,11;38,73;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
666;21100416319;"Digithum";journal;"15752275";0,123;Q4;6;4;44;167;10;44;0,14;41,75;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
667;21100937446;"On the W@terfront";journal;"11397365";0,155;Q3;4;8;44;445;7;44;0,19;55,63;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
668;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";0,101;Q4;1;16;44;407;0;37;0,00;25,44;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
669;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;8;44;328;1;43;0,04;41,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
670;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,101;Q4;2;14;43;259;0;39;0,00;18,50;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
671;21101176024;"GeoFocus";journal;"15785157";0,129;Q4;3;13;43;632;11;39;0,26;48,62;Spain;Western Europe;"";"2019-2023";"Environmental Engineering (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
672;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,228;Q3;22;29;43;1927;55;43;1,35;66,45;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
673;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";0,102;Q4;1;16;43;900;2;38;0,03;56,25;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law (Q4)";"Social Sciences"
674;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q2;3;9;43;543;13;43;0,30;60,33;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
675;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,262;Q2;4;13;43;728;27;43;0,57;56,00;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology (Q2); Archeology (Q2); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
676;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;0;43;0;11;42;0,04;0,00;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
677;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;16;43;476;5;40;0,03;29,75;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
678;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,114;Q4;6;0;43;0;10;43;0,25;0,00;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
679;5800156831;"RLA";journal;"0033698X";0,236;Q2;17;8;43;301;18;42;0,36;37,63;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
680;5800207605;"Verba";journal;"0210377X, 21744017";0,140;Q3;4;12;43;594;6;43;0,14;49,50;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
681;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,196;Q3;14;14;42;566;26;42;0,52;40,43;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
682;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,199;Q4;3;16;42;578;11;41;0,35;36,13;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"History (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
683;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,111;Q4;2;20;42;470;3;38;0,05;23,50;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
684;20591;"Emerita";journal;"19888384, 00136662";0,123;Q3;6;13;42;626;6;41;0,12;48,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
685;21101128485;"Historia Agraria de America Latina";journal;"24525162";0,111;Q4;2;12;42;552;10;38;0,26;46,00;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
686;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
687;21100206257;"Quaderns";journal;"11385790";0,135;Q3;9;22;42;328;17;39;0,20;14,91;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
688;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;11;42;405;16;42;0,45;36,82;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
689;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q3;11;48;42;1621;40;39;0,97;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
690;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,179;Q3;11;20;42;433;23;39;0,55;21,65;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
691;21101039474;"Textos en Proceso";journal;"2001967X";0,366;Q1;5;5;42;196;21;41;0,14;39,20;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q1)";"Social Sciences"
692;21101047450;"Transfer(Spain)";journal;"18865542";0,103;Q4;2;22;42;550;4;40;0,11;25,00;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
693;21100945164;"Alternativas";journal;"19899971, 11330473";0,218;Q3;4;16;41;744;24;41;0,69;46,50;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
694;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,101;Q4;1;0;41;0;0;39;0,00;0,00;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
695;21101098754;"Isonomia";journal;"14050218, 26832593";0,180;Q3;3;16;41;830;5;38;0,14;51,88;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
696;21101087366;"Market and Competition Law Review";journal;"21840008";0,187;Q3;3;9;41;386;17;34;0,37;42,89;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law (Q3)";"Social Sciences"
697;21100855406;"Paremia";journal;"21721068, 11328940";0,176;Q2;3;21;41;477;9;41;0,14;22,71;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q2)";"Social Sciences"
698;21101044720;"REDES";journal;"15790185";0,247;Q3;4;15;41;672;26;41;0,67;44,80;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
699;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,190;Q4;12;4;41;195;14;36;0,12;48,75;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
700;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q4;3;0;41;0;3;38;0,15;0,00;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
