Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;90;298;1650;38;293;0,11;18,33;42,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
287;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;47;231;816;26;217;0,11;17,36;44,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
288;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;34;77;1241;1;76;0,02;36,50;46,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
289;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;57;496;1;57;0,00;15,50;12,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
290;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;138;616;2884;75;609;0,12;20,90;19,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
291;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;44;132;557;15;131;0,15;12,66;27,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
292;16472;"Nuova Rivista Storica";journal;"00296236";;-;5;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History";"Arts and Humanities"
293;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;7;35;100;1;35;0,03;14,29;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
294;16583;"Quaderni Storici";journal;"03016307";;-;12;2;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
295;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History";"Arts and Humanities"
296;145267;"Rendiconti del Seminario Matematico";journal;"03731243";;-;21;19;0;236;0;0;0,00;12,42;38,89;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous)";"Mathematics"
297;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;31;53;434;9;52;0,12;14,00;27,78;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
298;21100201773;"Ricerche di Storia Politica";journal;"11209526";;-;6;13;0;553;0;0;0,00;42,54;23,08;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
299;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";;-;1;29;0;670;0;0;0,00;23,10;44,23;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology";"Medicine"
300;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;30;107;536;12;97;0,14;17,87;37,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
301;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;11;37;236;0;35;0,00;21,45;35,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
302;17176;"Societa e storia";journal;"03916987";;-;4;5;0;0;0;0;0,00;0,00;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous)";"Medicine"
303;11600154655;"Storia urbana";journal;"03912248, 19725523";;-;2;12;0;0;0;0;0,00;0,00;30,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous)";"Medicine"
304;24229;"Studi Francesi";journal;"00392944";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
305;14716;"Studi Storici";journal;"00393037";;-;10;9;0;0;0;0;0,00;0,00;50,00;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History";"Arts and Humanities"
