Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
295;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,167;Q4;7;55;146;2536;78;145;0,48;46,11;55,07;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q4)";"Social Sciences"
296;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q4;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
297;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";0,163;Q4;8;11;31;273;23;31;0,74;24,82;64,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education (Q4)";"Social Sciences"
298;21100451311;"TECHNE";journal;"22390243";0,162;Q4;13;74;245;984;98;234;0,40;13,30;52,71;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
299;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q4;2;32;83;504;12;76;0,16;15,75;48,00;1;8;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
300;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q4;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
301;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,159;Q4;5;28;70;1281;38;70;0,53;45,75;52,00;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
302;145256;"Australian Educational Computing";journal;"08169020";0,158;Q4;16;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
303;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,158;Q4;22;42;213;2327;66;206;0,17;55,40;43,75;0;15;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
304;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,155;Q4;5;43;125;1210;25;125;0,18;28,14;60,42;0;12;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
305;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";0,153;Q4;5;42;143;1684;53;143;0,33;40,10;91,40;0;25;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Education (Q4); Emergency Nursing (Q4); Nursing (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
306;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,153;Q4;6;43;106;1520;31;100;0,27;35,35;68,27;0;12;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
307;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,150;Q4;3;0;51;0;9;50;0,16;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
308;21101040617;"Teanga";journal;"25656325, 0332205X";0,147;Q4;4;11;51;412;14;42;0,20;37,45;73,68;0;4;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
309;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,146;Q4;5;11;50;427;31;46;0,45;38,82;56,00;0;3;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
310;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,146;Q4;5;16;48;633;12;48;0,25;39,56;73,91;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
311;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,145;Q4;14;1;55;15;22;51;0,49;15,00;0,00;0;1;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
312;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,143;Q4;4;26;62;1389;11;60;0,19;53,42;37,93;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
313;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,143;Q4;11;38;124;730;28;107;0,15;19,21;59,46;0;12;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
314;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,142;Q4;5;35;81;1793;26;77;0,31;51,23;73,91;0;13;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
315;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;68,97;0;30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
316;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,139;Q4;8;8;57;177;7;55;0,12;22,13;100,00;0;2;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
317;5700157895;"Enfance";journal;"00137545";0,136;Q4;15;32;98;866;17;91;0,14;27,06;63,64;0;4;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
318;21100838570;"Academia (Greece)";journal;"22411402";0,135;Q4;3;11;84;568;17;76;0,16;51,64;40,00;0;7;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
319;21100920036;"Artseduca";journal;"22540709";0,133;Q4;4;48;159;1824;39;142;0,21;38,00;53,95;0;17;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
320;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q4;2;58;172;1414;10;167;0,05;24,38;71,67;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
321;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,132;Q4;4;17;38;758;17;33;0,33;44,59;52,63;0;2;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
322;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q4;4;7;31;127;10;29;0,33;18,14;72,73;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
323;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,130;Q4;3;16;74;796;29;64;0,40;49,75;43,75;0;3;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
324;21100933832;"Panta Rei";journal;"23868864, 11362464";0,127;Q4;4;5;38;341;19;38;0,48;68,20;33,33;0;2;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
325;21100943982;"Journal of Southeast Asian American Education and Advancement";journal;"21538999";0,126;Q4;3;9;34;306;10;22;0,15;34,00;62,50;0;1;United States;Northern America;"Purdue University Press";"2019-2023";"Education (Q4)";"Social Sciences"
326;21100936375;"Policy and Practice";journal;"1748135X, 20534272";0,126;Q4;4;20;69;601;27;46;0,15;30,05;54,17;0;11;United Kingdom;Western Europe;"Centre for Global Education";"2019-2023";"Education (Q4)";"Social Sciences"
327;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q4;2;19;57;455;8;57;0,06;23,95;47,62;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
328;21101105298;"Ogigia";journal;"18873731";0,123;Q4;6;16;59;575;4;56;0,06;35,94;70,59;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
329;21100915391;"Radical Teacher";journal;"19410832";0,122;Q4;5;36;121;429;35;90;0,26;11,92;56,52;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Education (Q4)";"Social Sciences"
330;21100455214;"Caritas et Veritas";journal;"18050948";0,121;Q4;3;7;86;447;4;81;0,07;63,86;54,55;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
331;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";0,121;Q4;3;32;85;897;26;67;0,17;28,03;56,52;0;10;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
332;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q4;4;0;89;0;24;86;0,15;0,00;0,00;0;0;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
333;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q4;2;65;100;1325;7;95;0,09;20,38;71,15;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
334;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;18;57;743;7;56;0,18;41,28;61,29;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
335;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,114;Q4;6;0;43;0;10;43;0,25;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
336;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,113;Q4;6;3;22;118;4;21;0,19;39,33;100,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
337;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,111;Q4;1;8;47;283;4;47;0,14;35,38;44,44;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
338;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,111;Q4;16;0;3;0;2;3;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
339;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,108;Q4;2;23;28;1105;5;28;0,11;48,04;45,45;0;3;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
340;21100913336;"International Journal of Critical Pedagogy";journal;"21571074";0,102;Q4;4;0;24;0;4;21;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Greensboro";"2018-2020, 2022";"Education (Q4)";"Social Sciences"
341;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,101;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
342;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;12;33;212;0;30;0,00;17,67;25,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
343;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;0;47;0;2;47;0,04;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
344;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,101;Q4;1;3;22;123;1;21;0,07;41,00;75,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
345;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";0,100;Q4;1;38;86;1519;0;81;0,00;39,97;20,00;0;4;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
346;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;2;83;83;217;82;1,50;41,50;14,29;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
347;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;84;122;5006;237;122;1,78;59,60;66,40;0;26;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
348;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;289;1314;9765;3743;1314;2,33;33,79;42,11;0;123;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
349;21100297818;"International Journal of Instruction (discontinued)";journal;"1694609X, 13081470";;-;39;183;721;9148;2048;714;2,66;49,99;48,28;0;86;Switzerland;Western Europe;"Gate Association for Teaching and Education";"2013-2023";"Education";"Social Sciences"
