Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,618;Q1;46;29;171;2177;567;141;3,83;75,07;35,06;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
180;20896;"Telematics and Informatics";journal;"07365853";1,690;Q1;106;172;377;13482;3590;369;9,49;78,38;37,33;16;56;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
179;28898;"Computers and Security";journal;"01674048";1,726;Q1;125;306;729;17871;5168;721;6,72;58,40;23,32;7;20;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
178;18787;"Higher Education";journal;"00181560, 1573174X";1,729;Q1;127;132;364;7738;1732;363;3,87;58,62;53,82;33;65;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
177;20388;"Justice Quarterly";journal;"17459109, 07418825";1,729;Q1;105;65;153;4781;606;149;4,01;73,55;42,51;13;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
176;20838;"Transport Policy";journal;"1879310X, 0967070X";1,732;Q1;123;243;571;13666;3573;560;6,17;56,24;31,92;70;182;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
175;21100774809;"Crime Science";journal;"21937680";1,777;Q1;35;24;57;1226;294;57;6,22;51,08;41,67;10;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
174;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,910;Q1;188;467;1084;25904;7090;1079;6,42;55,47;33,71;47;379;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
173;25835;"International Security";journal;"15314804, 01622889";1,910;Q1;124;21;82;91;449;47;6,64;4,33;31,03;9;6;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
172;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";2,063;Q1;36;75;145;904;584;92;3,29;12,05;18,52;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
171;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
170;14735;"Government Information Quarterly";journal;"0740624X";2,439;Q1;133;64;222;5900;2236;213;10,42;92,19;31,29;14;43;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
169;19684;"Criminology";journal;"17459125, 00111384";3,396;Q1;162;25;77;2380;464;77;5,08;95,20;37,70;5;11;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
168;39139;"International Organization";journal;"15315088, 00208183";3,606;Q1;163;41;99;3234;583;99;4,97;78,88;28,95;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
167;21100867411;"Annual Review of Criminology";journal;"25724568";4,115;Q1;34;26;62;3283;576;61;6,63;126,27;41,46;8;7;United States;Northern America;"Annual Reviews Inc.";"2018-2021, 2023";"Law (Q1)";"Social Sciences"
166;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;37;82;1294;38;82;0,46;34,97;25,00;0;20;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
165;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;43;10;1680;1;10;0,10;39,07;25,00;0;21;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
164;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;46;82;1361;11;81;0,13;29,59;45,24;0;20;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
163;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;49;558;60;43;1,00;34,88;46,67;0;4;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
162;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;37;811;13;32;0,35;50,69;46,15;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
161;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;19;57;768;22;57;0,56;40,42;13,95;0;4;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
160;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
159;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
158;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;13;12;781;2;8;0,17;60,08;36,36;0;2;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;37;48;1638;10;47;0,21;44,27;31,25;1;12;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
156;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;9;20;604;1;20;0,05;67,11;50,00;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
155;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";;-;4;3;8;518;3;7;0,38;172,67;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;44;149;2265;86;139;0,73;51,48;34,22;0;23;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
153;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;28;60;942;11;58;0,18;33,64;39,24;0;11;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
152;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";;-;1;29;39;328;0;38;0,00;11,31;61,54;0;2;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law";"Social Sciences"
151;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;34;70;1099;11;67;0,16;32,32;30,30;0;5;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
150;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";;-;2;22;17;979;2;15;0,12;44,50;22,73;0;7;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law";"Social Sciences"
149;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;20;13;977;5;13;0,38;48,85;58,73;1;12;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
148;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;11;42;576;8;37;0,17;52,36;41,67;0;1;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
147;21101119712;"Baku State University Law Review";journal;"24125555";;-;1;12;29;191;1;29;0,03;15,92;25,00;0;3;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law";"Social Sciences"
146;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;14;28;394;37;28;1,32;28,14;38,24;0;9;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
145;21101064914;"Chinese Journal of Environmental Law";journal;"24686042, 24686034";;-;9;12;26;408;31;22;1,36;34,00;27,27;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
144;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;15;37;545;13;33;0,35;36,33;68,75;1;1;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
143;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;26;0;1375;0;0;0,00;52,88;44,83;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
142;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;550;16;36;0,29;45,83;50,00;0;8;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
141;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;12;18;603;3;18;0,17;50,25;45,45;0;5;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
140;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;22;20;244;2;18;0,10;11,09;36,36;0;4;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;16;321;2;12;0,13;53,50;25,00;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;32;48;451;2;43;0,04;14,09;27,78;0;10;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
137;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
136;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
135;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;27;42;1389;5;41;0,12;51,44;37,14;0;18;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
134;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;20;60;629;7;60;0,12;31,45;39,13;0;11;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
133;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
132;21101168024;"Europe and the World";journal;"23992875";;-;5;7;18;0;19;17;1,06;0,00;75,00;1;1;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law";"Social Sciences"
131;21101131816;"European Convention on Human Rights Law Review";journal;"26663236, 26663228";;-;4;19;15;714;11;12;0,73;37,58;55,56;2;15;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Law";"Social Sciences"
130;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;46;124;2105;90;112;0,77;45,76;48,21;0;14;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
129;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";;-;8;35;58;0;62;22;1,07;0,00;50,00;14;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law; Sociology and Political Science";"Social Sciences"
128;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;25;59;209;5;45;0,08;8,36;46,67;2;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
127;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;20;57;363;45;56;0,79;18,15;40,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
126;21101053586;"European Review of Private Law";journal;"18758371, 09289801";;-;2;42;0;3886;0;0;0,00;92,52;48,28;0;6;Netherlands;Western Europe;"Kluwer Law International";"2021-2023";"Law";"Social Sciences"
125;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;73;167;0;19;167;0,11;0,00;35,40;0;8;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
124;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;80;1339;11;75;0,14;33,48;32,56;0;14;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
123;21101140347;"Global Biosecurity";journal;"26520036";;-;12;37;71;1317;131;52;1,85;35,59;46,74;2;31;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
122;21101176790;"Global Competition Litigation Review";journal;"27541843, 17566002";;-;2;31;67;164;2;51;0,03;5,29;24,00;0;2;United Kingdom;Western Europe;"Thomson Reuters";"2019-2023";"Law";"Social Sciences"
121;21101144867;"GRUR International";journal;"26328623, 26328550";;-;7;125;124;2991;43;105;0,35;23,93;33,33;4;15;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Law";"Social Sciences"
120;21101152856;"Hungarian Yearbook of International Law and European Law";journal;"2666271X, 26662701";;-;2;23;59;0;5;52;0,08;0,00;50,00;0;14;Netherlands;Western Europe;"Eleven, Boom uitgevers Den Haag";"2019-2023";"Law";"Social Sciences"
119;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;15;48;199;13;48;0,20;13,27;27,78;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
118;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;13;26;462;1;26;0,04;35,54;25,00;0;8;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
117;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
116;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;18;107;813;0;101;0,00;45,17;47,83;0;13;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
115;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;35;778;5;35;0,14;45,76;40,74;0;11;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
114;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";;-;3;29;46;1197;7;46;0,15;41,28;50,00;0;16;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law";"Social Sciences"
113;21101090090;"InDret";journal;"1698739X";;-;4;44;112;2829;13;107;0,12;64,30;35,90;0;16;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
112;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;3;10;2249;0;9;0,00;749,67;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
111;21101169073;"International Annals of Criminology";journal;"00034452, 2398676X";;-;4;7;26;182;8;26;0,31;26,00;33,33;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2021, 2023";"Law";"Social Sciences"
110;21101057379;"International Comparative Jurisprudence";journal;"23516674";;-;2;15;35;890;4;35;0,11;59,33;58,33;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law";"Social Sciences"
109;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;84;414;2638;180;413;0,42;31,40;41,07;0;46;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
108;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;5;10;144;4;10;0,40;28,80;71,43;0;2;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
107;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;12;25;738;3;18;0,12;61,50;30,77;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
106;21101176857;"International Journal of Parliamentary Studies";journal;"26668912, 26668904";;-;2;21;0;506;0;0;0,00;24,10;34,62;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Law; Political Science and International Relations";"Social Sciences"
105;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
104;21101061459;"International Journal on Consumer Law and Practice";journal;"23472731";;-;2;7;15;567;0;15;0,00;81,00;29,41;0;1;India;Asiatic Region;"National Law School of India University";"2019-2022";"Law";"Social Sciences"
103;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;311;0;0;0,00;311,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
102;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;16;321;4;16;0,25;40,13;25,00;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
101;21101176020;"International Trade Law and Regulation";journal;"27542009, 13573136";;-;3;23;38;1517;5;37;0,13;65,96;27,27;0;10;United Kingdom;Western Europe;"Sweet and Maxwell";"2019-2023";"Law";"Social Sciences"
100;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;55;128;0;5;126;0,04;0,00;27,14;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
99;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;42;91;0;4;69;0,04;0,00;26,47;0;3;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
98;21101045040;"Irish Judicial Studies Journal";journal;"27120317";;-;2;12;18;1073;7;16;0,39;89,42;33,33;0;4;Ireland;Western Europe;"The Irish Judicial Studies Journal";"2019, 2021-2023";"Law";"Social Sciences"
97;21101138044;"Irish Jurist";journal;"00211273";;-;2;26;30;2041;3;30;0,10;78,50;33,33;0;5;Ireland;Western Europe;"Thomson Round Hall";"2019-2023";"Law";"Social Sciences"
96;13462;"Islamic Studies";journal;"05788072";;-;3;11;43;0;3;42;0,07;0,00;21,43;0;1;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
95;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
94;21101072123;"Italian Review of Legal History";journal;"24648914";;-;1;23;2;1763;1;2;0,50;76,65;54,17;0;5;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law";"Social Sciences"
93;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;27;58;696;11;57;0,19;25,78;8,33;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
92;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;34;76;1100;8;69;0,11;32,35;33,33;0;9;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
91;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;19;42;426;14;42;0,33;22,42;50,00;0;7;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
90;21101091650;"Journal of Criminal Law";journal;"00220183, 17405580";;-;15;48;165;0;65;67;0,43;0,00;25,00;7;28;United States;Northern America;"SAGE Publications Inc.";"1937, 1939-1941, 1946, 1949, 1953-1954, 1956-1958, 1960, 1964-1965, 1972-2023";"Law";"Social Sciences"
89;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;9;34;318;12;33;0,28;35,33;36,36;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
88;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;33;22;427;3;18;0,14;12,94;18,87;0;12;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
87;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;16;0;394;0;0;0,00;24,63;21,43;5;6;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
86;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;15;52;463;10;49;0,15;30,87;36,67;0;9;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
85;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
84;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";;-;19;435;457;11757;283;457;0,63;27,03;42,41;0;196;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management; Economics and Econometrics; Law; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;13;37;489;9;33;0,24;37,62;21,43;0;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
82;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;18;29;670;15;29;0,52;37,22;40,00;2;14;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21101048345;"Journal of Territorial and Maritime Studies";journal;"22886834";;-;4;13;19;90;5;15;0,26;6,92;25,00;0;4;United States;Northern America;"McFarland and Company, Inc";"2019-2023";"Geography, Planning and Development; Law; Political Science and International Relations";"Social Sciences"
