Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1037;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,141;Q2;15;19;52;592;5;47;0,06;31,16;36,84;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
1038;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;28;30;1144;1;25;0,06;40,86;20,69;0;17;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1039;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";0,129;Q3;2;8;23;619;2;20;0,06;77,38;62,50;0;1;United States;Northern America;"Penn State University Press";"2017-2022";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1040;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,124;Q3;7;22;65;810;8;57;0,06;36,82;23,08;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1041;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;11;18;709;1;13;0,06;64,45;50,00;0;6;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1042;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q3;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1043;19700169130;"Ming studies";journal;"0147037X, 17597595";0,115;Q3;7;10;27;233;2;15;0,06;23,30;50,00;0;0;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1044;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;19;36;690;2;34;0,06;36,32;45,45;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1045;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;25;73;1097;4;73;0,06;43,88;70,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1046;21101021488;"Perm University Herald - History";journal;"22193111";0,105;Q4;3;67;113;1425;7;113;0,06;21,27;33,33;0;8;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1047;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1048;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,110;Q3;3;21;86;720;9;86;0,06;34,29;80,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
1049;21100455134;"Queensland Review";journal;"20497792, 13218166";0,103;Q4;5;18;56;371;8;48;0,06;20,61;52,17;1;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1050;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,125;Q3;7;13;84;397;4;77;0,06;30,54;35,71;0;1;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1051;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;17;54;69;5;52;0,06;4,06;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1052;16200154761;"Studia Celtica";journal;"00816353";;-;7;11;18;401;1;17;0,06;36,45;30,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1053;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1054;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;25;68;994;4;68;0,06;39,76;36,67;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
1055;21100403905;"Zutot";journal;"15717283, 18750214";0,106;Q4;6;11;27;428;2;26;0,06;38,91;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1056;24424;"Canadian Review of American Studies";journal;"00077720";0,112;Q3;8;21;71;521;12;68;0,05;24,81;35,00;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1057;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;28;283;2;25;0,05;23,58;33,33;0;1;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1058;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;0;139;0;7;118;0,05;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1059;21100322909;"Ethnologia Fennica";book series;"03551776";0,123;Q3;5;9;29;282;2;26;0,05;31,33;86,67;0;3;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
1060;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;14;31;337;1;25;0,05;24,07;50,00;0;5;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1061;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,107;Q4;12;0;276;0;22;226;0,05;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1062;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1063;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;17;21;761;1;20;0,05;44,76;46,67;0;10;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1064;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;28;60;1016;3;60;0,05;36,29;39,34;0;18;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1065;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;10;38;294;2;35;0,05;29,40;55,56;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1066;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,124;Q3;4;19;33;395;2;29;0,05;20,79;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1067;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,101;Q4;7;16;34;741;4;33;0,05;46,31;35,71;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1068;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,133;Q3;4;18;53;1149;5;52;0,05;63,83;37,50;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1069;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;4;26;204;1;25;0,05;51,00;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1070;21100286900;"Nashim";journal;"07938934, 15655288";0,105;Q4;7;24;59;508;6;53;0,05;21,17;81,48;0;4;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1071;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q4;3;26;286;571;9;277;0,05;21,96;33,33;0;2;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1072;21100449123;"Porownania";journal;"1733165X";0,122;Q3;3;76;137;2237;7;132;0,05;29,43;61,11;0;7;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1073;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,100;Q4;2;16;53;499;8;51;0,05;31,19;76,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1074;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;17;53;533;3;48;0,05;31,35;56,25;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1075;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q4;1;28;77;1082;4;70;0,05;38,64;42,31;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1076;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,119;Q3;6;84;107;1662;11;104;0,05;19,79;49,35;1;7;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1077;19253;"Romantisme";journal;"00488593";0,107;Q4;7;44;123;1213;6;118;0,05;27,57;57,41;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1078;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,135;Q3;4;15;49;601;5;40;0,05;40,07;30,77;0;2;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1079;17588;"Sixteenth Century Journal";journal;"03610160";0,101;Q4;17;23;167;2426;10;166;0,05;105,48;54,55;0;3;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1080;5700153410;"Slavic and East European Journal";journal;"00376752";0,100;Q4;9;18;110;710;10;103;0,05;39,44;58,82;0;2;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1081;6000161368;"Southern Cultures";journal;"10688218";0,102;Q4;13;59;144;929;8;118;0,05;15,75;60,66;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1082;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q4;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
1083;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,113;Q3;6;21;58;508;8;58;0,05;24,19;44,00;0;6;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
1084;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,103;Q4;5;15;62;190;3;60;0,05;12,67;75,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1085;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;18;27;339;1;24;0,05;18,83;21,43;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1086;21101039166;"Angles";journal;"22742042";0,101;Q4;2;17;26;594;1;26;0,04;34,94;28,57;0;7;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1087;21100464913;"Balkanistic Forum";journal;"13103970";0,184;Q2;2;65;166;1386;9;163;0,04;21,32;60,56;0;17;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1088;5700153643;"Chasqui";journal;"01458973";0,103;Q4;7;52;95;1757;6;80;0,04;33,79;47,83;0;3;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1089;21101045771;"Comparative Literature: East and West";journal;"25723618";0,101;Q4;4;15;41;402;3;41;0,04;26,80;29,41;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1090;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";;-;2;19;28;527;1;20;0,04;27,74;60,00;0;1;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology; Cultural Studies; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
1091;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1092;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;56;182;1473;7;167;0,04;26,30;54,55;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1093;5700169133;"French Review, The";journal;"0016111X";0,131;Q3;11;48;228;999;10;214;0,04;20,81;63,64;0;2;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1094;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,110;Q3;11;31;71;0;9;69;0,04;0,00;44,74;1;15;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1095;21101045757;"Journal of Magazine Media";journal;"25767887, 25767895";0,147;Q2;4;13;31;555;2;24;0,04;42,69;55,56;0;2;United States;Northern America;"University of Nebraska Press";"2017-2023";"Cultural Studies (Q2); History (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1096;5200152823;"Journal of Punjab Studies";journal;"09715223";0,141;Q2;8;12;43;445;8;39;0,04;37,08;44,44;0;5;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1097;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,102;Q4;6;16;44;766;7;44;0,04;47,88;37,50;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1098;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,105;Q4;2;42;169;1121;6;160;0,04;26,69;75,56;0;11;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1099;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;43;112;775;4;96;0,04;18,02;58,33;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
1100;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,104;Q4;2;15;27;486;1;25;0,04;32,40;28,57;0;5;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1101;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;27;85;660;3;83;0,04;24,44;4,35;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1102;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;14;113;324;4;103;0,04;23,14;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1103;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q4;9;127;346;547;14;332;0,04;4,31;59,13;0;4;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1104;21100407150;"Medieval Mediterranean";book series;"09285520";0,105;Q4;8;8;60;841;6;6;0,04;105,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1105;5700168905;"Mississippi Quarterly";journal;"0026637X";0,101;Q4;9;30;25;759;1;24;0,04;25,30;42,86;0;2;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1106;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;32;180;1;24;0,04;16,36;25,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1107;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";;-;1;28;25;1077;1;23;0,04;38,46;44,12;2;7;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
1108;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;337;464;18;307;0,04;3,71;14,71;0;6;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1109;21100980649;"Revista Hispanica Moderna";journal;"19446446";0,101;Q4;2;9;23;358;1;22;0,04;39,78;66,67;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1110;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;27;0;1;27;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
1111;21101155956;"Serbian Studies";journal;"19419511, 07423330";;-;1;13;23;604;1;18;0,04;46,46;36,36;0;0;United States;Northern America;"Slavica Publishers";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1112;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;0;91;0;7;77;0,04;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1113;21101080471;"Whatever";journal;"2611657X";;-;4;29;40;1255;6;38;0,04;43,28;55,26;0;9;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1114;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";;-;2;20;35;520;1;27;0,03;26,00;58,06;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1115;19500157420;"Aut Aut";journal;"00050601";0,111;Q3;4;52;155;1263;7;145;0,03;24,29;26,19;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1116;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;70;216;701;10;181;0,03;10,01;62,71;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1117;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;35;182;374;4;130;0,03;10,69;33,33;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1118;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q4;4;16;49;0;1;40;0,03;0,00;61,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1119;77201;"Etnografia polska";journal;"00711861";0,112;Q3;4;9;45;612;3;37;0,03;68,00;66,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
1120;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;17;55;681;4;53;0,03;40,06;44,44;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1121;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;46;124;2357;3;113;0,03;51,24;52,08;0;3;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1122;21100406872;"History of Warfare";book series;"13857827";0,115;Q3;10;2;128;1103;20;2;0,03;551,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
