Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1464;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,200;Q3;13;5;96;101;29;93;0,37;20,20;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
1465;24991;"Review of Marketing Science";journal;"15465616";0,165;Q4;13;2;12;98;3;12;0,20;49,00;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
1466;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;18;94;38;18;1,93;18,80;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
1467;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;14;28;93;1;26;0,00;6,64;75,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1468;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,170;Q4;6;3;4;93;1;4;0,25;31,00;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
1469;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;264;86;5;235;0,02;3,74;8,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1470;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
1471;27815;"Kuste";journal;"04527739";0,101;Q4;14;7;22;81;0;22;0,00;11,57;33,33;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1472;23139;"Zuckerindustrie";journal;"03448657";0,138;Q4;20;5;198;76;33;195;0,17;15,20;0,00;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
1473;21101026937;"Animal Migration";journal;"20848838";;-;11;1;0;71;0;0;0,00;71,00;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1474;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;91;70;0;85;0,00;1,67;12,50;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1475;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,157;Q3;9;3;15;69;5;15;0,00;23,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1476;74980;"Kardiotechnik";journal;"09412670";0,116;Q4;6;11;78;69;3;54;0,02;6,27;12,50;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1477;16361;"Bulk Solids Handling";journal;"01739980";0,117;Q3;16;73;175;68;8;156;0,06;0,93;11,76;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
1478;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,110;Q4;7;31;160;67;2;160;0,00;2,16;16,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1479;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q3;4;134;373;63;61;373;0,19;0,47;13,89;2;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1480;20300195075;"Landscape Online";journal;"18651542";0,359;Q3;20;1;16;63;24;16;0,86;63,00;0,00;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
1481;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,113;Q4;4;32;96;60;4;79;0,06;1,88;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
1482;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;2;36;57;8;36;0,22;28,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
1483;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,130;Q4;25;1;25;54;7;17;0,28;54,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1484;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;46;54;15;43;0,24;10,80;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
1485;4000152130;"Economists' Voice";journal;"15533832";0,127;Q3;17;7;74;53;34;56;0,27;7,57;7,14;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1486;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;19;52;2;18;0,00;17,33;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
1487;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";1,226;Q1;21;1;1;45;4;1;4,00;45,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
1488;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,188;Q3;12;39;123;44;17;123;0,18;1,13;6,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
1489;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q3;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
1490;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";;-;10;2;0;40;0;0;0,00;20,00;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical); Clinical Biochemistry; Discrete Mathematics and Combinatorics";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
1491;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;87;247;38;2;193;0,01;0,44;2,78;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1492;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;42;60;37;0;47;0,00;0,88;37,10;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1493;21100389310;"Management Revue";journal;"18619908, 09359915";;-;14;1;0;35;0;0;0,00;35,00;100,00;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
1494;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";;-;16;1;0;35;0;0;0,00;35,00;50,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
1495;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;0;30;0;0;0,00;10,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
1496;19700173600;"Elektrowaerme International";trade journal;"23671130";0,100;Q4;4;6;78;28;0;78;0,00;4,67;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
1497;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,101;Q4;13;1;22;28;7;22;0,11;28,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1498;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,187;Q3;10;1;29;28;28;29;0,60;28,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1499;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;21;72;20;0;72;0,00;0,95;57,14;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
1500;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;15;197;19;7;197;0,05;1,27;11,76;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1501;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;129;427;19;1;326;0,00;0,15;51,35;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1502;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;101;236;17;1;236;0,01;0,17;10,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1503;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
1504;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;17;32;9;0;32;0,00;0,53;26,09;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
1505;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;144;347;7;0;298;0,00;0,05;39,68;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1506;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;14;16;5;1;16;0,06;0,36;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1507;66080;"Textile Network";journal;"16125096";0,100;Q4;2;76;212;5;1;148;0,01;0,07;53,33;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1508;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
1509;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,142;-;5;0;21;0;4;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
1510;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
1511;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,192;-;3;0;12;0;6;11;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
1512;21100334819;"17th European Wireless Conference 2011, EW 2011";conference and proceedings;"-";0,193;-;12;0;115;0;73;114;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1513;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,118;-;4;0;62;0;12;61;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
1514;21100334830;"18th European Wireless Conference, EW 2012";conference and proceedings;"-";0,220;-;13;0;108;0;97;107;0,90;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1515;21100273242;"20th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2012";conference and proceedings;"-";0,104;-;2;0;282;0;5;281;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
1516;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,122;-;6;0;397;0;81;396;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1517;21100298648;"25th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
1518;21100298627;"26th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2011";conference and proceedings;"-";0,106;-;1;0;5;0;3;4;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
1519;21100229847;"27th Annual Technical Conference of the American Society for Composites 2012, Held Jointly with 15th Joint US-Japan Conference on Composite Materials and ASTM-D30 Meeting";conference and proceedings;"-";0,119;-;7;0;160;0;37;156;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
1520;21100228116;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,124;-;8;0;282;0;29;279;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
1521;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,105;-;6;0;169;0;7;166;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
1522;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,118;-;7;0;96;0;10;95;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1523;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,124;-;6;0;26;0;13;24;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
1524;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,134;-;2;0;26;0;4;25;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
1525;21100223557;"8th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 6th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,101;-;3;0;17;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1526;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,101;-;2;0;29;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
1527;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,129;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1528;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,573;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
1529;18750;"Acta historica Leopoldina";journal;"00015857";0,102;Q4;4;3;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1530;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
1531;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,572;Q2;31;0;37;0;61;37;1,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1532;21100298045;"Advances in FRP Composites in Civil Engineering - Proceedings of the 5th International Conference on FRP Composites in Civil Engineering, CICE 2010";conference and proceedings;"-";0,170;-;8;0;82;0;10;79;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
1533;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,153;-;9;0;118;0;16;115;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1534;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,120;-;3;0;12;0;2;10;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
1535;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;2;7;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
1536;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;20;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
1537;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,163;-;9;0;80;0;26;77;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
1538;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,122;Q4;10;0;38;0;7;35;0,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1539;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,127;Q4;3;0;28;0;1;26;0,04;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
1540;27121;"Annual review of nursing research";journal;"07396686";0,432;Q2;34;13;30;0;51;29;1,00;0,00;70,00;2;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
1541;40894;"Applied Physics";journal;"03403793";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
1542;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";;-;10;34;0;0;0;0;0,00;0,00;38,16;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology";"Immunology and Microbiology"
1543;21100244856;"Arbeitsberichte aus dem Fachbereich Informatik";conference and proceedings;"18640850";0,101;-;1;0;37;0;1;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
1544;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,101;Q4;11;0;36;0;4;34;0,05;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1545;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,102;Q4;5;0;143;0;7;138;0,01;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1546;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
1547;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;34;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1548;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;0;16;0;7;16;0,44;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
1549;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,100;Q4;13;0;52;0;4;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1550;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,464;Q2;19;0;104;0;175;104;1,66;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
1551;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,107;Q4;8;0;278;0;20;250;0,11;0,00;0,00;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
