Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
299;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
300;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;21;66;539;14;64;0,21;25,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
301;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,485;Q2;24;21;84;1859;45;82;0,46;88,52;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
302;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,529;Q1;19;21;7;599;5;6;0,71;28,52;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
303;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,437;Q1;32;21;69;1337;112;69;1,69;63,67;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
304;5700165092;"Global Change, Peace and Security";journal;"14781158";0,220;Q3;22;21;96;1871;55;88;0,52;89,10;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
305;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,884;Q1;29;21;59;1102;72;59;1,26;52,48;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
306;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,263;Q2;28;21;103;924;47;83;0,41;44,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
307;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;21;17;792;0;1;0,00;37,71;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
308;21100254486;"Studia Politica";journal;"15824551";0,102;Q4;6;21;24;982;1;24;0,04;46,76;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
309;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,595;Q1;62;21;55;1466;67;55;0,86;69,81;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
310;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,173;Q3;22;21;52;1017;22;48;0,37;48,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
311;15060;"Africa Spectrum";journal;"00020397";0,673;Q1;29;20;56;849;70;55;1,17;42,45;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
312;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,122;Q4;11;20;40;736;5;33;0,13;36,80;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
313;16405;"East Asia";journal;"18746284, 10966838";0,183;Q3;23;20;61;848;28;61;0,45;42,40;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
314;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,599;Q1;10;20;61;561;15;60;0,10;28,05;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
315;25724;"India Quarterly";journal;"09752684, 09749284";0,129;Q4;12;20;47;769;12;47;0,29;38,45;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
316;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,119;Q4;13;20;47;1004;13;45;0,32;50,20;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
317;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,458;Q2;41;20;76;1646;83;73;1,08;82,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
318;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;20;68;2252;27;68;0,23;112,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
319;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q1;36;20;58;1811;91;56;1,32;90,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
320;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,886;Q1;49;20;60;1103;117;58;2,24;55,15;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
321;21530;"Space and Polity";journal;"14701235, 13562576";0,349;Q2;44;20;57;959;55;56;0,79;47,95;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
322;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;69;0;10;56;0,15;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
323;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,232;Q3;21;19;85;1563;27;79;0,20;82,26;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
324;5700168403;"Global Crime";journal;"17440572";0,787;Q1;34;19;55;1151;70;52;1,06;60,58;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
325;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q3;7;19;79;1903;17;74;0,31;100,16;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
326;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,164;Q3;21;19;45;523;32;45;0,73;27,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
327;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,274;Q2;20;19;71;1762;40;68;0,55;92,74;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
328;21100425902;"International Litigation in Practice";book series;"18740502";0,108;Q4;4;19;25;846;1;3;0,04;44,53;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
329;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,250;Q3;23;19;52;1568;49;47;0,73;82,53;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
330;25885;"Issues and Studies";journal;"2529802X, 10132511";0,187;Q3;22;19;68;795;17;68;0,26;41,84;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
331;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;57;803;7;53;0,07;42,26;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
332;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;19;10;1237;0;9;0,00;65,11;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
333;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;19;54;522;39;48;0,74;27,47;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
334;4100151512;"Research in Labor Economics";book series;"01479121";0,242;Q3;28;19;94;710;32;86;0,23;37,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
335;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,116;Q4;12;19;44;951;3;40;0,07;50,05;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
336;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,155;Q3;12;19;34;1044;10;31;0,29;54,95;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
337;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";2,052;Q1;36;19;13;876;41;11;3,15;46,11;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
338;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";;-;11;18;0;851;0;0;0,00;47,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations";"Social Sciences"
339;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,325;Q2;37;18;60;2210;39;57;0,52;122,78;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
340;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
341;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,808;Q1;30;18;65;1356;72;64;1,24;75,33;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
342;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,132;Q4;17;18;68;739;22;66;0,13;41,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
343;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,126;Q4;13;18;59;1987;15;57;0,24;110,39;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
344;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,393;Q2;19;18;60;956;37;56;0,54;53,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
345;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;18;9;496;5;8;0,56;27,56;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
346;4100151522;"Political Power and Social Theory";book series;"01988719";0,354;Q2;19;18;46;1159;41;42;0,66;64,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
347;145648;"Refuge";journal;"19207336, 02295113";0,155;-;31;18;47;1350;20;41;0,42;75,00;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
348;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,373;Q2;34;18;69;816;102;64;1,62;45,33;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
349;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;18;36;728;1;35;0,04;40,44;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
350;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,168;Q3;10;18;62;545;16;61;0,19;30,28;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
351;17500155130;"World Political Science Review";journal;"19356226";;-;10;18;16;983;6;16;0,50;54,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
352;4700152647;"Advances in Global Leadership";book series;"15351203";0,244;Q3;20;17;33;926;23;32;0,63;54,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
353;5600156022;"Asia-Pacific Review";journal;"13439006";0,273;Q2;22;17;46;633;19;46;0,31;37,24;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
354;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,829;Q1;38;17;56;1418;98;48;1,97;83,41;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
355;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,188;Q3;21;17;51;1132;21;49;0,47;66,59;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
356;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;17;20;651;29;19;1,45;38,29;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
357;19900195034;"Itinerario";journal;"20412827, 01651153";0,102;Q4;18;17;71;663;12;58;0,13;39,00;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
358;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,197;-;20;17;34;445;9;34;0,00;26,18;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
359;21100276782;"Journal of European Integration History";journal;"09479511";0,102;Q4;5;17;15;503;1;13;0,07;29,59;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
360;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,273;Q2;40;17;53;1810;40;48;0,62;106,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
361;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";;-;11;17;0;400;0;0;0,00;23,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
362;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,159;Q3;18;16;76;537;37;75;0,32;33,56;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
363;26623;"Alternatives";journal;"21633150, 03043754";0,245;Q3;47;16;70;1263;40;67;0,60;78,94;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
364;5600154142;"Asian Journal of Political Science";journal;"02185377";0,227;Q3;21;16;47;821;36;46;0,32;51,31;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
365;5800169484;"Defence Studies";journal;"14702436, 17439698";0,220;Q3;16;16;68;1505;25;68;0,30;94,06;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
366;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;48;884;15;44;0,31;55,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
367;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q3;14;16;36;1202;18;32;0,57;75,13;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
368;5600152970;"Japanese Studies";journal;"10371397";0,160;Q3;21;16;67;930;44;63;0,26;58,13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
369;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;-;14;16;49;1045;36;49;0,50;65,31;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
370;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,144;Q3;7;16;21;1002;4;21;0,19;62,63;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
371;145265;"Middle East Quarterly";journal;"10739467";0,191;Q3;19;16;111;485;35;111;0,33;30,31;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
372;27980;"Modern Judaism";journal;"10863273, 02761114";0,139;Q3;16;16;45;1176;22;44;0,27;73,50;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
373;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,248;Q3;20;16;7;586;9;7;0,00;36,63;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
374;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q2;8;16;30;864;19;30;0,63;54,00;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
375;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;56;321;2;53;0,05;21,40;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
376;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;43;755;4;42;0,07;50,33;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
377;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;0;567;0;0;0,00;37,80;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
378;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,347;Q2;17;15;50;693;20;49;0,39;46,20;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
379;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,117;Q4;11;15;44;562;7;40;0,15;37,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
380;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;15;19;489;4;19;0,21;32,60;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
381;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;49;604;19;48;0,41;40,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
382;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,354;-;20;15;45;810;24;42;0,61;54,00;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
383;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,139;Q3;15;15;25;703;12;25;0,31;46,87;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
384;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,104;Q4;9;15;69;202;2;69;0,04;13,47;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
385;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,189;Q3;8;15;31;768;4;24;0,13;51,20;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
386;19700201206;"African Security";journal;"19392214, 19392206";0,281;Q2;21;14;41;1233;29;41;0,54;88,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
387;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,248;Q3;32;14;88;1068;59;80;0,70;76,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
388;5800170634;"Astropolitics";journal;"14777622, 15572943";0,114;Q4;13;14;45;754;14;43;0,38;53,86;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
389;5700164170;"Central Europe";journal;"14790963";0,147;Q3;20;14;22;595;3;20;0,08;42,50;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
390;5800169166;"Congress and the Presidency";journal;"07343469";0,766;Q1;18;14;42;917;27;41;0,44;65,50;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
391;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,296;Q2;20;14;74;744;51;62;0,72;53,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
392;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,293;Q2;16;14;60;1333;40;57;0,78;95,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
393;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,104;Q4;9;14;48;540;5;45;0,11;38,57;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
394;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,116;Q4;7;14;26;575;4;23;0,15;41,07;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
395;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;31;326;3;28;0,10;23,29;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
