Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
551;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,124;-;9;28;42;246;5;33;0,17;8,79;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
552;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,124;Q4;6;27;60;603;9;59;0,11;22,33;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
553;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,123;Q4;3;0;2;0;0;1;0,00;0,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
554;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q4;8;29;76;1007;6;63;0,09;34,72;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
555;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,123;Q4;18;0;16;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
556;28759;"Geography Review";journal;"09507035";0,123;Q4;5;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
557;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,123;Q4;6;22;82;533;4;81;0,05;24,23;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
558;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,123;Q4;5;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
559;14661;"Planning";journal;"00012610";0,123;Q4;13;171;401;100;20;187;0,03;0,58;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
560;19900193842;"Proceedings - 2011 19th International Conference on Geoinformatics, Geoinformatics 2011";conference and proceedings;"-";0,123;-;15;0;533;0;108;531;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
561;6000164419;"Landscapes";journal;"14929600";0,122;Q4;4;33;1;0;2;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
562;5200152823;"Journal of Punjab Studies";journal;"09715223";0,121;Q4;8;13;35;716;7;34;0,28;55,08;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
563;21276;"European Review";journal;"10627987, 14740575";0,119;Q4;33;60;155;1666;37;142;0,19;27,77;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
564;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,119;Q4;24;12;28;401;8;28;0,20;33,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
565;27402;"Traffic Engineering and Control";journal;"00410683";0,119;Q4;20;8;214;135;18;170;0,09;16,88;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
566;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,119;Q4;19;14;34;709;14;33;0,52;50,64;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
567;5600153156;"Eastern European Countryside";book series;"12328855";0,117;Q4;11;9;22;274;4;22;0,06;30,44;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
568;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,117;Q4;14;23;18;539;2;16;0,11;23,43;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
569;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,117;Q4;20;18;33;1171;17;31;0,54;65,06;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
570;27634;"Caribbean Geography";journal;"02529939";0,116;Q4;9;5;23;184;1;21;0,06;36,80;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
571;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,116;Q4;37;18;7;994;1;6;0,14;55,22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
572;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,116;Q4;16;52;210;266;17;209;0,09;5,12;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
573;21100223736;"AWWA/AMTA Membrane Technology Conference and Exposition 2012";conference and proceedings;"-";0,115;-;2;0;116;0;5;115;0,04;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
574;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
575;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,115;Q4;7;4;142;155;20;142;0,03;38,75;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
576;18901;"Journal of Transport History";journal;"00225266, 17593999";0,115;Q4;20;17;40;1015;6;30;0,10;59,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
577;15158;"Inner Asia";journal;"22105018, 14648172";0,114;Q4;21;23;45;393;4;41;0,00;17,09;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
578;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,114;Q4;8;15;36;601;4;34;0,11;40,07;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
579;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,113;Q4;14;0;118;0;29;118;0,32;0,00;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
580;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,113;Q4;15;13;89;630;4;67;0,06;48,46;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
581;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,113;Q4;10;4;27;145;4;25;0,18;36,25;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
582;21100220321;"2012 1st International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2012";conference and proceedings;"-";0,112;-;7;0;125;0;20;124;0,16;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
583;20362;"Electronic Green Journal";journal;"10767975";0,111;Q4;15;20;36;115;6;35;0,20;5,75;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
584;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;29;52;715;3;47;0,05;24,66;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
585;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;24;89;974;11;89;0,13;40,58;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
586;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;36;94;0;11;94;0,07;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
587;20900195114;"Recent Researches in Geography, Geology, Energy, Environment and Biomedicine - Proc. of the 4th WSEAS Int. Conf. on EMESEG'11, 2nd Int. Conf. on WORLD-GEO'11, 5th Int. Conf. on EDEB'11";conference and proceedings;"-";0,111;-;9;0;90;0;27;89;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
588;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,111;Q4;8;22;19;881;1;19;0,05;40,05;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
589;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,111;Q4;7;23;23;1078;1;22;0,04;46,87;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
590;22592;"Worldwatch Paper";journal;"02708019";0,111;Q4;10;0;2;0;0;2;0,00;0,00;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q4)";"Social Sciences"
591;12570;"BELGEO";journal;"13772368, 22949135";0,110;Q4;18;37;90;1405;11;85;0,08;37,97;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
592;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,110;-;2;0;65;0;10;63;0,15;0,00;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
593;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,110;Q4;13;15;16;686;2;15;0,13;45,73;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
594;21100230900;"Mediterranee";journal;"00258296, 17608538";0,110;Q4;10;15;55;724;2;50;0,06;48,27;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
595;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
596;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,109;-;2;0;91;0;9;90;0,10;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
597;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
598;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,109;-;5;0;95;0;3;93;0,00;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
599;15387;"Regional Development Dialogue";journal;"02506505";0,109;Q4;12;23;81;208;2;42;0,04;9,04;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
600;21100786313;"Business, Peace and Sustainable Development";journal;"20518757, 20591586";0,108;Q4;5;20;5;868;1;3;0,20;43,40;United Kingdom;Western Europe;"Greenleaf Publishing";"2013-2017";"Business and International Management (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
601;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,108;Q4;13;25;47;427;1;40;0,02;17,08;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
602;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,108;-;2;0;12;0;2;10;0,17;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
603;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q4;9;26;74;1382;7;73;0,08;53,15;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
604;12281;"Journal of Social Development in Africa";journal;"10121080";0,107;Q4;14;15;34;476;6;30;0,15;31,73;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
605;21100223794;"American Water Works Association Annual Conference and Exposition 2011, ACE 2011";conference and proceedings;"-";0,106;-;3;0;392;0;4;389;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
606;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,106;Q4;8;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
607;19700188243;"Open Geography Journal";journal;"18749232";0,106;Q4;9;3;20;64;10;19;0,38;21,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
608;57806;"Socijalna Ekologija";journal;"13300113";0,106;Q4;11;12;38;574;6;35;0,13;47,83;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
609;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,106;Q4;4;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
610;21100299422;"Water Resources and Rural Development";journal;"22126082";0,106;Q4;17;12;6;511;1;4;0,17;42,58;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
611;28170;"Florida Geographer";journal;"07390041";0,105;Q4;4;5;11;141;1;11;0,17;28,20;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
612;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;45;105;0;12;80;0,10;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
613;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,105;Q4;5;14;15;590;1;15;0,07;42,14;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
614;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,105;Q4;13;70;206;145;12;83;0,06;2,07;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
615;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;35;85;405;10;43;0,11;11,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
616;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;0;9;0;1;9;0,25;0,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
617;21100215150;"Civil Engineering and Urban Planning 2012 - Proceedings of the 2012 International Conference on Civil Engineering and Urban Planning";conference and proceedings;"-";0,104;-;4;0;153;0;8;151;0,05;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
618;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,104;Q4;17;10;31;297;4;30;0,17;29,70;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
619;21562;"Environments";journal;"07116780";0,104;Q4;18;0;5;0;0;5;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
620;14660;"Plan Canada";journal;"00320544";0,104;Q4;9;0;81;0;1;60;0,00;0,00;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
621;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,104;-;5;0;102;0;5;101;0,05;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
622;6300153139;"Scripta Nova";journal;"11389788";0,104;Q4;14;31;113;1836;9;112;0,07;59,23;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
623;20700195046;"1st ACM SIGSPATIAL Int. Workshop on Spatial Semantics and Ontologies, SSO 2011, Proc.- Part of the 19th ACM SIGSPATIAL Int. Conf. on Advances in Geographic Information Systems, ACM SIGSPATIAL GIS 2011";conference and proceedings;"-";0,103;-;3;0;9;0;4;7;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
624;28655;"Geografski Obzornik";journal;"00167274";0,103;Q4;5;22;58;142;2;45;0,00;6,45;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
625;21100313918;"Proceedings of the 13th World Confernece of ACUUS: Advances in Underground Space Development, ACUUS 2012";conference and proceedings;"-";0,103;-;5;0;161;0;3;159;0,02;0,00;Singapore;Asiatic Region;"";"";"Geography, Planning and Development";"Social Sciences"
626;4900153503;"Projections";journal;"2638342X, 15356191";0,103;Q4;7;6;9;194;0;8;0,00;32,33;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
627;19900193993;"2011 5th International Association for China Planning Conference, IACP 2011";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
628;20700195047;"4th ACM SIGSPATIAL International Workshop on Computational Transportation Science 2011, CTS'11, in Conjunction with ACM SIGSPATIAL GIS 2011";conference and proceedings;"-";0,102;-;5;0;11;0;2;9;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
629;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;4;13;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
630;21100223725;"American Water Works Association Annual Conference and Exposition 2012, ACE 2012";conference and proceedings;"-";0,102;-;2;0;411;0;2;410;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
631;51712;"Bogazici Journal";journal;"13009583";0,102;Q4;6;10;38;399;6;36;0,05;39,90;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
632;17352;"IMF Occasional Papers";book series;"02516365";0,102;Q4;22;0;12;0;0;9;0,00;0,00;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
633;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;8;17;128;0;13;0,00;16,00;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
634;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,102;Q4;14;10;37;231;1;32;0,00;23,10;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
635;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,102;Q4;5;0;93;0;3;80;0,00;0,00;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
636;21100310057;"1st EAGE West Africa Workshop 2013: Subsurface Challenges in West Africa";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
637;21100222936;"2012 6th International Association for China Planning Conference, IACP 2012";conference and proceedings;"-";0,101;-;3;0;27;0;2;26;0,07;0,00;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
638;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;0;63;0;2;63;0,06;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
639;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;9;23;207;1;22;0,08;23,00;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
640;21100313922;"Asia Ascending: Age of the Sustainable Skyscraper City - A Collection of State-of-the-Art, Multi-Disciplinary Papers on Tall Buildings and Sustainable Cities, Proc. of the CTBUH 9th World Congress";conference and proceedings;"-";0,101;-;5;0;116;0;6;114;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
641;13098;"BSGLg";journal;"07707576, 05838622";0,101;Q4;7;27;15;1208;0;15;0,00;44,74;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
