Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
451;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,237;Q3;22;74;176;2210;76;176;0,37;29,86;40,82;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
452;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,235;Q4;13;0;90;0;41;81;0,48;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,233;Q4;20;0;107;0;56;107;0,62;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
454;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,231;Q4;33;63;203;1449;97;177;0,42;23,00;63,80;2;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
455;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,230;Q3;52;113;330;3598;224;330;0,67;31,84;59,59;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
456;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,228;-;34;53;166;0;99;156;0,49;0,00;38,35;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
457;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,225;Q4;14;0;51;0;16;41;0,63;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
458;19700175152;"Open Immunology Journal";journal;"18742262";0,223;Q4;7;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
459;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,222;Q3;30;20;55;656;42;55;0,69;32,80;46,91;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
460;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,216;-;15;47;162;1652;25;159;0,14;35,15;42,41;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
461;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,216;-;23;46;204;0;96;202;0,51;0,00;34,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
462;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,212;Q4;6;18;51;364;10;50;0,19;20,22;65,38;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
463;5100153401;"Microbe";journal;"15587460, 15587452";0,209;Q4;30;29;183;168;64;99;0,45;5,79;51,35;3;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
464;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,202;Q4;32;127;348;3696;190;348;0,45;29,10;59,16;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
465;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,193;Q4;23;30;168;791;99;167;0,53;26,37;40,27;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
466;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,193;Q4;14;47;134;1339;44;125;0,35;28,49;40,24;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
467;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,188;Q4;12;158;46;2801;11;46;0,26;17,73;37,42;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
468;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,186;Q4;14;2;10;458;7;10;0,43;229,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
469;20794;"Human Antibodies";journal;"10932607, 1875869X";0,184;Q4;28;12;23;373;17;23;0,42;31,08;43,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
470;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,184;-;30;75;230;0;88;230;0,31;0,00;51,28;25;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
471;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,184;Q4;19;48;160;1009;53;160;0,33;21,02;58,56;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
472;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
473;27644;"Curationis";journal;"03798577";0,179;-;27;30;132;0;58;129;0,42;0,00;74,00;4;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
474;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,177;Q4;15;241;689;0;203;689;0,29;0,00;48,23;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
475;6400153144;"Immunome Research";journal;"17457580";0,175;Q4;28;0;9;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
476;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
477;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,173;Q4;22;14;29;327;12;29;0,47;23,36;21,15;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
478;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,172;-;22;49;114;1387;44;101;0,38;28,31;40,84;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
479;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;173;535;5750;221;535;0,41;33,24;36,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
480;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,169;Q4;31;91;291;2087;106;268;0,30;22,93;55,37;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
481;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,166;Q4;22;159;472;4993;157;462;0,25;31,40;30,97;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
482;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,165;Q4;19;8;45;0;12;45;0,23;0,00;72,97;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
483;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q4;11;11;32;333;11;32;0,46;30,27;40,63;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
484;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;-;22;120;381;0;92;379;0,21;0,00;39,63;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
485;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,159;Q4;24;28;36;1064;22;36;0,61;38,00;47,62;0;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
486;22998;"Parazitologiya (discontinued)";journal;"00311847";0,157;Q4;16;27;115;371;39;115;0,38;13,74;48,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
487;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,156;Q4;31;26;97;895;49;97;0,54;34,42;47,95;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
488;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,154;Q4;12;16;69;500;24;67;0,33;31,25;41,03;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
489;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,154;Q4;14;69;82;644;33;76;0,40;9,33;28,57;0;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
490;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,152;Q4;11;27;70;763;22;69;0,20;28,26;51,79;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
491;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,151;-;22;71;130;2275;45;130;0,22;32,04;43,26;1;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
492;20283;"Mikrobiologiia";journal;"00263656";0,151;Q4;28;50;225;0;33;225;0,19;0,00;65,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
493;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,150;Q4;16;31;86;946;30;86;0,29;30,52;25,33;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
494;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,150;Q4;13;65;179;1796;31;179;0,16;27,63;38,68;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
495;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,149;Q4;13;34;93;1077;22;93;0,21;31,68;57,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
496;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,146;Q4;18;217;588;1082;148;588;0,22;4,99;38,65;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
497;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,146;Q4;13;34;110;2402;39;110;0,33;70,65;58,59;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
498;19700170837;"Vitae";journal;"21452660, 01214004";0,143;Q4;19;193;232;3166;24;87;0,09;16,40;47,68;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
499;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,142;Q4;17;18;113;607;24;112;0,17;33,72;57,41;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
500;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,140;Q4;10;6;56;464;11;55;0,25;77,33;44,44;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
501;7200153193;"Current Trends in Immunology";journal;"09724567";0,136;Q4;9;12;28;821;5;28;0,00;68,42;47,73;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
502;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,136;Q4;28;317;1779;8311;337;1778;0,18;26,22;31,77;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
503;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
504;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,133;Q4;23;62;224;0;40;223;0,19;0,00;65,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
505;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,132;Q4;14;3;45;104;13;45;0,29;34,67;28,57;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
506;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,131;Q4;11;0;22;0;5;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
507;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,131;Q4;20;25;134;696;18;125;0,16;27,84;52,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
508;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,131;Q4;21;159;533;5319;126;527;0,21;33,45;41,74;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
509;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,130;Q4;15;43;141;1303;34;141;0,21;30,30;65,53;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
510;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,130;Q4;20;10;44;560;12;44;0,14;56,00;36,00;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
511;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;27;206;0;20;206;0,09;0,00;49,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
512;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;-;10;6;19;204;4;19;0,11;34,00;26,67;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
513;69703;"Inmunologia";journal;"02139626";0,127;Q4;13;0;43;0;10;42;0,36;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
514;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;-;13;0;112;0;18;111;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
515;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,126;Q4;18;18;81;632;9;74;0,06;35,11;44,62;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
516;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;81;275;2097;51;261;0,19;25,89;52,13;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
517;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,123;Q4;1;1;1;47;0;1;0,00;47,00;100,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
518;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
519;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
520;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,121;Q4;9;9;27;278;4;27;0,07;30,89;62,50;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
521;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,121;Q4;20;549;64;11002;23;59;0,26;20,04;33,55;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
522;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,121;Q4;8;4;29;0;8;29;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
523;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,117;Q4;11;17;49;680;7;42;0,16;40,00;33,33;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
524;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,117;Q4;7;258;1004;3754;69;1004;0,08;14,55;41,25;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
525;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,117;Q4;9;177;431;3677;70;431;0,20;20,77;50,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
526;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,117;Q4;11;50;271;294;2;124;0,01;5,88;17,95;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
527;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,116;Q4;5;32;73;744;4;73;0,00;23,25;41,35;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
528;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;15;86;255;6;77;0,07;17,00;45,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
529;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,115;Q4;6;2;24;34;4;24;0,11;17,00;50,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
530;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,114;Q4;3;0;2;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
531;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,113;-;29;42;97;885;38;86;0,41;21,07;29,70;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
