Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;23717;"International Journal of Social Economics";journal;"03068293";0,244;Q3;48;93;316;4982;224;314;0,57;53,57;32,00;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
248;28854;"International Trade Journal";journal;"08853908, 15210545";0,238;Q2;26;28;80;903;55;65;0,59;32,25;22,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100814032;"Cogent Economics and Finance";journal;"23322039";0,235;Q3;37;96;210;5115;168;205;0,88;53,28;27,32;20;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
250;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,235;Q3;21;44;95;2109;64;92;0,54;47,93;42,27;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
251;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,233;Q3;30;26;64;1667;74;64;1,22;64,12;34,55;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,232;Q3;22;31;94;1420;58;94;0,62;45,81;33,33;3;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
253;18881;"Australian Economic Review";journal;"00049018, 14678462";0,231;Q3;35;45;136;1242;68;129;0,56;27,60;21,31;16;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
254;145680;"Business Information Review";journal;"02663821";0,231;Q2;23;28;88;294;39;70;0,54;10,50;47,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,228;Q3;29;21;76;1235;59;64;0,49;58,81;37,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,227;Q3;30;13;55;619;36;55;0,58;47,62;26,47;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;28440;"Comparative Economic Studies";journal;"08887233";0,223;Q3;29;33;83;1418;68;80;0,80;42,97;31,03;11;19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
258;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;87;229;3927;180;226;0,69;45,14;25,29;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,220;Q3;14;11;31;647;30;31;0,84;58,82;22,22;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
260;53958;"Agrekon";journal;"03031853, 20780400";0,215;Q3;34;20;70;722;36;69;0,36;36,10;20,00;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
261;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,214;Q3;14;13;31;529;13;31;0,40;40,69;24,24;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,213;Q3;22;20;59;1466;35;59;0,49;73,30;56,25;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,212;Q3;18;9;44;454;41;42;0,81;50,44;22,73;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;21100814517;"Space and Culture, India";journal;"20528396";0,212;Q3;15;46;68;1422;21;56;0,20;30,91;67,54;0;20;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
265;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,211;Q3;23;26;62;971;34;62;0,64;37,35;45,16;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
266;5700168926;"Humanomics";journal;"08288666";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
267;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,210;Q3;22;22;65;846;66;65;0,96;38,45;20,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
268;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,209;Q3;28;34;75;1578;45;72;0,67;46,41;26,92;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,209;Q3;12;11;27;423;19;27;0,93;38,45;17,65;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
270;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,207;Q3;16;13;26;467;33;26;1,17;35,92;17,24;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
271;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,204;Q3;11;28;89;557;47;79;0,64;19,89;16,00;5;6;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
272;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,203;Q3;25;29;74;1351;59;73;0,86;46,59;22,22;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,202;Q3;20;24;62;1486;37;62;0,51;61,92;30,91;5;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
274;5800175373;"Juncture";journal;"1744540X, 20505876";0,201;Q3;11;0;113;0;60;98;0,66;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
275;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;Q3;22;38;81;2541;59;75;0,60;66,87;34,48;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
276;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,199;Q4;16;32;71;1004;43;49;0,44;31,38;24,24;10;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
277;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,197;Q4;45;42;99;2485;57;86;0,47;59,17;56,52;10;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
278;21100786532;"Journal of Korea Trade";journal;"1229828X";0,197;Q3;9;23;58;764;19;58;0,42;33,22;30,95;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;21100857165;"Margin";journal;"09738029, 09738010";0,197;Q3;18;20;57;851;30;57;0,42;42,55;17,24;5;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
280;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,197;Q3;35;26;71;1332;57;71;0,72;51,23;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
281;20176;"Business Economics";journal;"0007666X, 1554432X";0,194;Q4;18;27;99;485;37;87;0,46;17,96;22,58;6;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;22691;"International Economic Journal";journal;"1743517X, 10168737";0,194;Q3;31;34;91;1307;49;90;0,53;38,44;35,29;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
283;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;23;60;715;35;56;0,51;31,09;47,92;11;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
284;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,185;Q4;23;0;10;0;4;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
285;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,184;Q4;22;7;17;242;9;17;0,42;34,57;0,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
286;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,183;Q3;15;12;52;708;23;46;0,45;59,00;61,90;3;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
287;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,179;Q4;32;44;76;2944;36;73;0,44;66,91;42,42;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
288;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,179;Q4;19;17;44;833;23;41;0,33;49,00;29,63;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,177;Q3;19;22;53;1063;22;53;0,46;48,32;22,58;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
290;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,177;Q4;14;16;53;539;19;51;0,32;33,69;30,00;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
291;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,176;Q3;15;6;40;251;39;38;0,78;41,83;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
292;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,175;Q4;16;8;20;334;4;20;0,17;41,75;41,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
293;15015;"Agricultural History Review";journal;"00021490";0,174;Q4;22;13;44;1065;9;44;0,21;81,92;21,43;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
294;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,166;-;33;19;56;531;25;56;0,25;27,95;21,62;6;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
295;55037;"Asian Affairs";journal;"00927678, 19401590";0,161;Q4;14;8;21;0;12;21;0,38;0,00;28,57;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
296;21100855992;"International Journal of Computational Economics and Econometrics";journal;"17571170, 17571189";0,158;Q4;8;21;25;845;11;22;0,44;40,24;23,81;0;8;United Kingdom;Western Europe;"Inderscience";"2017-2023";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
297;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q3;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
298;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,157;Q4;24;18;43;771;31;43;0,56;42,83;32,35;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
299;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,146;Q4;18;40;119;2003;44;118;0,31;50,08;30,00;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,146;Q4;10;23;72;932;28;61;0,30;40,52;27,27;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
301;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,135;Q4;9;18;41;265;23;36;0,57;14,72;40,74;3;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
302;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,135;Q4;18;14;54;896;19;53;0,39;64,00;55,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
303;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,135;Q4;12;21;21;1048;7;20;0,33;49,90;33,33;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
304;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,127;Q4;21;21;51;1060;20;51;0,42;50,48;41,86;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
305;21100840135;"Economic Thought";journal;"20493509, 20556314";0,126;Q4;4;10;10;672;7;10;0,70;67,20;0,00;0;3;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
306;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,125;Q4;6;18;66;766;10;59;0,11;42,56;25,00;0;11;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
307;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,122;-;10;10;43;318;14;43;0,38;31,80;36,36;0;3;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q4)";"Social Sciences"
308;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,117;Q4;8;42;9;1355;1;8;0,11;32,26;38,95;7;28;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
309;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,117;Q4;18;0;18;0;3;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
310;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,115;Q4;7;11;35;204;8;33;0,23;18,55;23,08;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
311;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,113;Q4;9;11;33;326;6;30;0,22;29,64;27,78;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
312;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,111;Q4;10;0;18;0;6;18;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
313;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;56;182;0;16;181;0,01;0,00;22,22;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;24850;"Economic Outlook";journal;"14680319, 0140489X";0,105;Q4;9;48;96;80;2;92;0,02;1,67;7,14;2;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
315;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,104;Q4;5;23;38;611;13;33;0,44;26,57;36,84;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
316;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;25,00;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
317;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;15;44;556;12;42;0,07;37,07;23,08;0;11;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
318;24915;"Economist";journal;"00130613";0,100;Q4;10;2697;11804;4;2;9806;0,00;0,00;18,37;0;150;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;32;39;1314;7;36;0,15;41,06;23,08;0;12;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;23;31;593;24;30;0,76;25,78;30,77;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
321;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;14;45;569;18;45;0,40;40,64;25,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
322;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;11;17;431;0;17;0,00;39,18;40,00;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
323;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";;-;6;10;0;310;0;0;0,00;31,00;0,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
324;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;101;2327;389;100;3,08;86,19;42,86;4;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
325;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;27;79;890;23;61;0,38;32,96;30,43;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
326;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;26;67;1294;33;64;0,59;49,77;37,78;5;19;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
327;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;11;29;495;16;26;0,45;45,00;30,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
