Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;17;37;238;6;37;0,23;14,00;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
281;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;23;54;237;0;53;0,00;10,30;50,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,101;Q4;14;18;32;236;1;31;0,05;13,11;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
283;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,112;Q3;6;21;15;234;1;15;0,07;11,14;14,63;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
284;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,132;Q4;5;8;7;233;6;7;1,00;29,13;47,62;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
285;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;15;31;233;2;31;0,10;15,53;14,29;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
286;19306;"Lazaroa";journal;"19883307, 02109778";0,118;Q4;19;7;36;231;8;36;0,32;33,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
287;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,104;Q3;48;47;165;227;11;139;0,03;4,83;37,50;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
288;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;7;0;225;0;0;0,00;32,14;66,67;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
289;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,177;Q3;26;14;38;223;9;38;0,15;15,93;45,45;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
290;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,159;Q4;35;7;54;222;7;54;0,08;31,71;88,89;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
291;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;25;213;7;25;0,13;42,60;25,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
292;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;11;26;211;0;26;0,00;19,18;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
293;83082;"Historia Agraria";journal;"11391472";0,100;Q4;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
294;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;7;18;197;0;18;0,00;28,14;33,33;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
295;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,162;Q4;12;6;44;197;9;44;0,00;32,83;39,13;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
296;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,143;Q3;51;70;125;191;44;89;0,39;2,73;38,51;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
297;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
298;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;21;35;190;0;35;0,00;9,05;61,29;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
299;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;4;26;185;6;26;0,13;46,25;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
300;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";;-;1;19;0;180;0;0;0,00;9,47;37,50;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health";"Medicine"
301;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,100;Q4;1;13;52;177;0;52;0,00;13,62;75,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
302;20061;"Vision Tecnologica";journal;"13150855";0,140;Q2;5;21;49;170;7;49;0,20;8,10;35,56;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
303;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;6;33;168;0;33;0,00;28,00;23,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
304;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;53;115;166;0;101;0,00;3,13;38,46;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;23;87;163;15;76;0,13;7,09;55,07;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
306;21476;"Quimica Clinica";journal;"11392436";;-;7;11;0;162;0;0;0,00;14,73;47,83;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
307;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,101;Q4;10;16;83;154;2;73;0,02;9,63;24,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
308;23521;"Ecletica Quimica";journal;"01004670";0,135;Q4;25;9;43;153;4;43;0,11;17,00;17,39;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
309;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;69;182;153;0;176;0,00;2,22;82,11;1;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
310;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;10;32;150;2;32;0,05;15,00;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
311;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";;-;6;12;0;141;0;0;0,00;11,75;46,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
312;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";;-;33;9;0;136;0;0;0,00;15,11;43,75;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
313;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";;-;13;8;0;130;0;0;0,00;16,25;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine";"Medicine"
314;29385;"Revista brasileira de enfermagem";journal;"00347167";0,101;Q4;34;60;132;128;1;132;0,00;2,13;97,01;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
315;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;36;123;0;36;0,00;9,46;53,85;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
316;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;Q4;19;12;24;108;1;24;0,06;9,00;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
317;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,105;Q3;4;5;185;107;3;172;0,04;21,40;52,94;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
318;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;4;58;106;0;56;0,00;26,50;22,22;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
319;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,101;Q4;23;32;32;105;0;32;0,00;3,28;94,44;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
320;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;23;86;103;2;86;0,03;4,48;62,96;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
321;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,112;Q3;23;10;16;98;1;16;0,06;9,80;6,67;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
322;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,526;Q3;11;6;15;89;13;15;0,80;14,83;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
323;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;3;23;78;0;23;0,00;26,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
324;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,118;Q3;18;45;155;76;11;121;0,06;1,69;28,57;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
325;4000148010;"Clinics";journal;"19805322, 18075932";0,104;Q4;77;43;199;73;12;194;0,05;1,70;27,68;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
326;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,102;Q4;12;25;14;62;1;14;0,00;2,48;40,82;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
327;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;49;143;60;0;143;0,00;1,22;43,48;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
328;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;9;20;59;1;20;0,08;6,56;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
329;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,100;Q4;21;20;109;59;2;109;0,00;2,95;43,75;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
330;15235;"Investigacion Medica Internacional";journal;"01852108";0,101;Q4;3;6;26;57;0;26;0,00;9,50;40,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
331;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
332;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,103;Q3;4;5;6;42;0;6;0,00;8,40;27,27;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
333;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,118;Q4;16;23;62;35;11;59;0,08;1,52;51,35;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
334;145507;"Cybermetrics";journal;"11375019";6,201;Q1;15;2;1;34;6;1;6,00;17,00;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
335;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,101;Q4;0;2;17;25;0;17;0,00;12,50;33,33;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
336;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,106;Q3;25;35;227;25;22;206;0,07;0,71;21,33;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
337;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;48;122;24;0;122;0,00;0,50;88,06;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
338;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,122;Q3;5;2;22;22;1;22;0,25;11,00;40,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
339;24371;"Brazilian Dental Journal";journal;"01036440";0,144;Q3;63;17;51;20;5;51;0,06;1,18;27,08;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
340;68395;"Celulosa Y Papel";trade journal;"07162308";;-;2;11;0;19;0;0;0,00;1,73;8,33;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
341;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;15;17;18;0;17;0,00;1,20;100,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
342;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,106;Q4;8;49;178;16;5;178;0,04;0,33;3,57;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
343;14049;"Iatreia";journal;"01210793";0,103;Q4;12;1;8;13;0;8;0,00;13,00;100,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
344;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;8;48;9;1;48;0,03;1,13;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
345;16636;"Acta Botanica Malacitana";journal;"02109506";0,121;Q3;5;0;8;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
346;26546;"Acta Medica Dominicana";journal;"03794857";0,104;Q3;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Acta Medica Dominicana";"1960-1961, 1990-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
347;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,125;Q3;22;10;32;0;3;31;0,05;0,00;73,68;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
348;17571;"Acta Psiquiatrica y Psicologica de America Latina";journal;"00016896";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Fundacion Acta Fondo para la Salud Mental";"1973-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
349;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,121;Q3;29;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
350;30637;"Anales - Instituto de Biologia, Universidad Nacional Autonoma de Mexico, Serie Zoologia";journal;"01852590";0,107;Q3;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico. Instituto de Biologia";"1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
351;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,119;Q4;4;0;58;0;7;58;0,11;0,00;0,00;0;0;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
352;5000153202;"Anales de Quimica";journal;"11302283";0,299;Q3;15;0;122;0;70;122;0,62;0,00;0,00;0;0;Spain;Western Europe;"Springer-Verlag Iberica";"1996-1997";"Chemistry (miscellaneous) (Q3)";"Chemistry"
353;5600152973;"Analisis Politico";journal;"01214705";0,121;Q2;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;19700182056;"Anartia";journal;"1315642X";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
355;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";;-;9;6;0;0;0;0;0,00;0,00;75,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies";"Social Sciences"
356;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;0;66;0;0;62;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
357;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,104;Q4;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
358;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;0;60;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
359;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
360;14515;"Archivos dominicanos de pediatria";journal;"00040606";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"Sociedad Dominicana de Pediatricas";"1987-1994, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
361;93325;"Arquivos Brasileiros de Pediatria";journal;"01045652";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade De Pediatria Do Estado Do Rio De Janeiro";"1997";"Internal Medicine (Q4)";"Medicine"
362;27640;"Asclepio";journal;"19883102, 02104466";0,102;Q4;15;17;12;0;0;12;0,00;0,00;54,55;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
363;16344;"Asian Chemical News";trade journal;"13565389";;-;1;325;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
364;13367;"Batalleria";journal;"02147831";0,101;Q4;9;0;20;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
365;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,102;Q4;31;0;9;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
366;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,116;Q3;3;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
367;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,128;Q2;5;0;28;0;7;28;0,25;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
368;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
369;33673;"Boletin de Estudios Medicos y Biologicos";journal;"00679666";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1967-1984, 1986-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
370;24367;"Boletin de historia y antiguedades";journal;"00066303";;-;1;5;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous)";"Medicine"
371;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
372;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
373;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,110;Q4;16;0;38;0;1;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
