Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1020;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,364;Q3;17;11;55;571;28;50;0,42;51,91;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
1021;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,271;Q3;30;32;139;570;73;131;0,49;17,81;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
1022;21100782674;"Soil Science Annual";journal;"23004975";0,273;-;17;22;57;570;32;57;0,56;25,91;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
1023;21100254652;"Water Resources and Industry";journal;"22123717";0,532;Q2;47;16;18;570;43;16;2,39;35,63;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
1024;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,429;Q2;59;23;68;567;81;66;1,36;24,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
1025;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;45;174;560;27;124;0,16;12,44;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
1026;27636;"Cartographic Perspectives";journal;"10489053";0,284;Q3;18;19;79;559;22;66;0,21;29,42;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1027;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,591;Q2;41;22;90;552;118;78;0,95;25,09;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
1028;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;89;549;9;89;0,15;34,31;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1029;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,110;Q4;12;124;373;549;26;373;0,07;4,43;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
1030;24539;"Wasser und Abfall";journal;"14369095";0,110;Q4;13;77;229;549;13;183;0,06;7,13;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1031;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,274;Q3;13;39;143;548;45;126;0,35;14,05;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
1032;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";;-;20;16;0;543;0;0;0,00;33,94;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology; Water Science and Technology";"Environmental Science"
1033;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;18;41;543;10;33;0,13;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1034;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,224;Q3;27;38;109;540;48;61;0,26;14,21;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1035;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q3;21;7;19;539;27;15;1,42;77,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1036;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,117;Q4;14;23;18;539;2;16;0,11;23,43;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
1037;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,199;Q3;14;22;36;533;23;36;0,38;24,23;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1038;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;6;18;532;20;17;1,11;88,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1039;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,155;Q4;14;25;73;532;21;71;0,25;21,28;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1040;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,108;Q4;15;35;111;530;21;78;0,22;15,14;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1041;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,201;Q1;30;17;42;529;119;39;2,83;31,12;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1042;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,123;Q4;11;23;59;529;3;59;0,06;23,00;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1043;21100203712;"Aquatic Biosystems";journal;"20469063";0,627;Q2;25;9;52;528;134;51;2,58;58,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1044;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,105;Q4;10;10;27;528;3;25;0,17;52,80;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1045;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,150;Q4;18;14;47;520;15;47;0,42;37,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1046;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,115;Q4;14;20;102;519;23;102;0,13;25,95;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1047;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,346;Q3;26;18;157;518;137;147;0,65;28,78;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1048;21100792103;"Applied Biosafety";journal;"15356760, 24701246";;-;12;34;0;517;0;0;0,00;15,21;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1049;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,132;Q4;10;24;30;515;4;30;0,16;21,46;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1050;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,389;Q3;35;15;43;514;38;43;0,48;34,27;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1051;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,165;Q4;11;21;24;511;5;22;0,21;24,33;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1052;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,301;Q3;39;19;37;511;29;36;0,73;26,89;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1053;21100299422;"Water Resources and Rural Development";journal;"22126082";0,106;Q4;17;12;6;511;1;4;0,17;42,58;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1054;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,316;Q3;13;22;60;507;29;54;0,45;23,05;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
1055;21100924379;"Environments - MDPI";journal;"20763298";;-;42;15;0;506;0;0;0,00;33,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
1056;12701;"Nukleonika";journal;"15085791, 00295922";0,340;Q3;26;22;256;505;146;253;0,52;22,95;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
1057;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q3;24;14;34;505;37;32;1,30;36,07;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
1058;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,158;Q3;25;27;45;500;24;41;0,42;18,52;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
1059;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;24;28;500;7;24;0,25;20,83;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1060;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1061;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;20;71;492;1;70;0,00;24,60;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1062;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,140;Q4;10;11;25;489;4;25;0,25;44,45;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1063;21100197358;"Psyecology";journal;"19899386, 21711976";0,120;Q4;16;12;76;487;17;75;0,23;40,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
1064;15923;"Landscape History";journal;"01433768, 21602506";0,139;Q4;11;9;30;486;5;28;0,05;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
1065;21101079618;"Texas Water Journal";journal;"21605319";;-;9;6;20;474;8;20;0,53;79,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1066;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";;-;18;13;0;474;0;0;0,00;36,46;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1067;21100920050;"Water and Energy International";journal;"09744711, 09744207";;-;7;131;17;471;0;11;0,00;3,60;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
1068;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,131;Q4;16;14;12;470;5;8;0,42;33,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
1069;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;468;18;63;0,19;22,29;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
1070;28756;"Geographische Rundschau";journal;"00167460";0,129;Q4;13;27;237;464;29;237;0,13;17,19;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
1071;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";;-;10;20;0;460;0;0;0,00;23,00;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1072;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,265;Q3;11;24;65;460;22;60;0,39;19,17;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1073;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;27;458;4;26;0,15;17,62;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
1074;15802;"Environmental Law and Management";journal;"10676058";0,126;Q4;9;32;133;457;10;110;0,04;14,28;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1075;51442;"CONCAWE Reports";journal;"01660810";0,104;Q4;6;13;32;452;1;32;0,04;34,77;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1076;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,137;Q4;10;53;269;451;15;228;0,04;8,51;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
1077;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,187;Q3;6;40;123;449;16;103;0,16;11,23;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
1078;21100898535;"Internet Policy Review";journal;"21976775";;-;31;15;23;448;5;23;0,22;29,87;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
1079;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,150;-;55;22;58;445;62;58;0,88;20,23;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1080;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,171;Q4;33;18;66;441;34;66;0,27;24,50;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1081;21101045282;"Acta Innovations";journal;"23005599";;-;12;22;24;438;2;24;0,08;19,91;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1082;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,283;Q3;16;24;106;438;54;104;0,46;18,25;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1083;21100403190;"Earth's Future";journal;"23284277";;-;72;4;0;435;0;0;0,00;108,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1084;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,236;Q3;19;15;31;428;22;29;0,71;28,53;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
1085;13000154717;"Current Topics in Toxicology";journal;"09728228";0,117;Q4;8;11;22;426;7;22;0,11;38,73;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1086;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,163;Q3;13;9;13;422;5;13;0,38;46,89;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
1087;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,297;Q3;19;11;64;422;74;64;0,48;38,36;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1088;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,170;Q4;11;13;53;421;17;46;0,32;32,38;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1089;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";;-;8;21;0;419;0;0;0,00;19,95;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1090;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;98;251;418;0;251;0,00;4,27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
1091;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;25;37;414;2;30;0,05;16,56;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
1092;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q1;11;4;4;407;16;4;0,00;101,75;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
1093;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;35;85;405;10;43;0,11;11,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1094;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,224;-;18;12;21;405;9;20;0,40;33,75;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
1095;14520;"Vie et Milieu";journal;"02408759";0,186;Q4;37;6;78;400;43;77;0,46;66,67;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1096;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,124;Q4;22;15;63;398;17;63;0,20;26,53;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
1097;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;4;93;398;165;93;1,25;99,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
1098;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,237;Q3;22;18;81;397;37;78;0,53;22,06;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
1099;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;12;30;396;7;29;0,16;33,00;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1100;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,160;Q4;11;4;25;396;10;24;0,67;99,00;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1101;20500195080;"Biotropia";journal;"02156334, 1907770X";0,103;Q4;14;12;36;390;3;36;0,08;32,50;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1102;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,282;Q3;23;8;37;390;21;37;0,21;48,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1103;20300195075;"Landscape Online";journal;"18651542";0,164;Q4;20;6;8;387;7;8;1,00;64,50;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
1104;86787;"Malayan Nature Journal";journal;"00251291";0,149;Q4;11;13;31;385;9;31;0,10;29,62;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
