Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
257;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,170;-;8;0;97;0;9;95;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
258;19700188465;"Geotechnical and Geophysical Site Characterization - Proceedings of the 3rd International Conference on Site Characterization, ISC'3";conference and proceedings;"-";0,138;-;7;0;14;0;7;12;0,00;0,00;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
259;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,162;-;6;0;76;0;7;74;0,00;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
260;20900195110;"Geotechnique Letters";journal;"20452543";;-;42;19;0;346;0;0;0,00;18,21;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
261;19700202715;"Geo-Velopment: The Role of Geological and Geotechnical Engineering in New and Redevelopment Projects - Proceedings of the 2008 Biennial Geotechnical Seminar";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
262;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,103;Q4;5;0;8;0;0;7;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
263;19695;"Glueckauf Mining Reporter";journal;"01764101";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
264;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;12;66;0;0;61;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
265;21100498619;"International Conference and Exhibition on Device Packaging 2009";conference and proceedings;"-";0,100;-;1;0;41;0;0;39;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
266;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;120;0;2586;0;0;0,00;21,55;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
267;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";;-;27;19;0;281;0;0;0,00;14,79;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
268;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";;-;26;14;0;319;0;0;0,00;22,79;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
269;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,160;-;22;0;194;0;88;191;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
270;21100239841;"International Society for Trenchless Technology - 26th No-Dig International Conference and Exhibition 2008, No-Dig 2008 MOSCOW";conference and proceedings;"-";0,100;-;1;0;69;0;1;68;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
271;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;7;14;0;0;14;0,00;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
272;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";;-;15;17;0;376;0;0;0,00;22,12;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
273;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;19;48;57;1;45;0,00;3,00;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
274;16381;"Journal of Mining Science";journal;"-";0,283;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
275;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,572;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
276;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";;-;46;13;0;196;0;0;0,00;15,08;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
277;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;15;43;79;0;26;0,00;5,27;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
278;21100334918;"KazGeo 2010 - 1st International Geosciences Conference for Kazakhstan: Where Geoscience Meets the Silk Road";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
279;16421;"Madencilik";journal;"00249416";0,120;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
280;21100399705;"Minerals";journal;"2075163X";;-;58;8;1;524;0;0;0,00;65,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
281;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
282;19700183121;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2010";conference and proceedings;"-";0,102;-;0;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
283;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;59;0;0;58;0,00;0,00;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
284;12700154745;"North American Tunneling 2008 Proceedings";conference and proceedings;"-";0,113;-;5;0;105;0;8;103;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
285;17700155704;"Proceedings of From Research to Practice in Geotechnical Engineering Congress 2008 - From Research to Practice in Geotechnical Engineering";conference and proceedings;"-";0,151;-;6;0;28;0;1;27;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
286;21100305219;"Proceedings of the 1st International Conference on Education and Training in Geo-Engineering Sciences: Soil Mechanics, Geotechnical Engineering, Engineering Geology and Rock Mechanics";conference and proceedings;"-";0,100;-;4;0;84;0;1;82;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
287;26266;"Rivista Italiana di Geotecnica";journal;"05571405";;-;18;16;0;440;0;0;0,00;27,50;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
288;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,117;Q4;19;8;33;126;0;33;0,00;15,75;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
289;14000156201;"Society for Mining, Metallurgy and Exploration - SME Annual Meeting and Exhibit 2008: ""New Horizons - New Challenges""";conference and proceedings;"-";0,101;-;3;0;62;0;3;61;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
290;19400156816;"Society of Petroleum Engineers - 13th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2008";conference and proceedings;"-";0,153;-;13;0;198;0;48;195;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
291;14500154741;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2008";conference and proceedings;"-";0,125;-;7;0;39;0;4;38;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
292;19700183146;"Society of Petroleum Engineers - Progressing Cavity Pumps Conference 2010";conference and proceedings;"-";0,131;-;3;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
293;19300157003;"Society of Petroleum Engineers - SPE Eastern Regional/AAPG Eastern Section Joint Meeting 2008";conference and proceedings;"-";0,154;-;8;0;36;0;16;35;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
294;19400157010;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2008 - Strengthening Sustainable Practices and Regulations";conference and proceedings;"-";0,102;-;1;0;9;0;1;8;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment; Safety Research";"Earth and Planetary Sciences; Energy; Social Sciences"
295;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,135;-;24;0;12;0;3;12;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
296;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,102;Q4;15;130;58;1546;0;52;0,00;11,89;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
297;21100334821;"Statistic Methods and Applications in Modern China - Conference Proceedings of 2008 International Institute of Applied Statistics Studies";conference and proceedings;"-";0,100;-;0;0;57;0;0;55;0,00;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
298;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;3;19;52;1;19;0,00;17,33;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
299;21100205734;"The Shanghai Yangtze River Tunnel: Theory, Design and Constr. - Complimentary Special Issue to the Sixth Int. Symposium on Geotechnical Aspects of Underground Constr. in Soft Ground, IS-SHANGHAI 2008";conference and proceedings;"-";0,100;-;5;0;45;0;2;43;0,00;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
300;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,248;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
301;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,189;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
302;19700188470;"Unsaturated Soils: Advances in Geo-Engineering - Proceedings of the 1st European Conference on Unsaturated Soils, E-UNSAT 2008";conference and proceedings;"-";0,475;-;14;0;107;0;73;105;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
303;21100298677;"Uranium, Mining and Hydrogeology";conference and proceedings;"-";0,119;-;6;0;43;0;13;42;0,00;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
304;15200154713;"World Tunneling";trade journal;"17564107";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
