Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
287;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,124;Q3;6;10;20;0;2;20;0,10;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
288;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,124;Q4;13;70;231;886;22;200;0,11;12,66;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;19630;"Tagliche Praxis";journal;"0494464X";0,123;Q3;3;213;631;2004;5;370;0,01;9,41;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
290;65029;"Hygiene + Medizin";journal;"01723790";0,122;Q4;13;53;57;721;13;47;0,24;13,60;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
291;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;35;24;396;2;24;0,08;11,31;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
292;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,122;Q4;12;30;84;606;13;72;0,16;20,20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
293;144914;"Arthroskopie";journal;"09337946";0,121;Q4;9;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
294;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,121;Q3;14;66;229;1915;33;216;0,19;29,02;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
295;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
296;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;24;154;724;21;144;0,21;30,17;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
297;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,121;Q4;40;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
298;18959;"Medizinhistorisches Journal";journal;"00258431";0,119;Q3;13;13;27;460;7;27;0,39;35,38;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
299;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,119;Q4;4;17;49;354;3;48;0,05;20,82;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
300;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,118;Q3;6;0;125;0;9;107;0,06;0,00;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
301;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,117;Q3;5;42;110;1235;15;100;0,17;29,40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q3)";"Medicine"
302;18890;"Sexuologie";journal;"09447105";0,116;Q3;9;22;42;395;7;39;0,27;17,95;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
303;38677;"Ernahrungs Umschau";journal;"01740008";0,115;Q3;17;102;71;670;9;60;0,13;6,57;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
304;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,115;Q3;12;39;99;25;17;75;0,16;0,64;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
305;14148;"Familiendynamik (discontinued)";journal;"03422747";0,113;Q4;7;21;76;424;4;62;0,04;20,19;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
306;21100230200;"Cardiovascular Engineering";journal;"14329077";0,112;Q3;6;0;32;0;1;32;0,00;0,00;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
307;18980;"Die Medizinische Welt";journal;"00258512";0,112;Q3;10;133;415;1780;32;370;0,09;13,38;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
308;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;43;157;584;14;148;0,07;13,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,111;Q4;11;62;119;855;10;119;0,08;13,79;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
310;16524;"Klinikarzt";journal;"14393859, 03412350";0,111;Q3;6;80;265;297;9;199;0,04;3,71;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
311;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,111;Q3;6;0;2;0;1;2;0,50;0,00;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
312;70935;"Medizinische Ausbildung";journal;"01764772";0,111;Q4;5;0;107;0;11;106;0,15;0,00;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
313;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,111;Q4;9;60;216;2261;26;202;0,15;37,68;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
314;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
315;77371;"Urologe - Ausgabe B";journal;"00421111";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q4)";"Medicine"
316;18744;"Psychoneuro";journal;"16119991";0,110;Q4;9;103;83;1355;7;69;0,08;13,16;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
317;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,110;Q4;6;32;40;682;3;38;0,07;21,31;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
318;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;51;165;1055;4;161;0,03;20,69;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
319;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,109;Q4;8;102;333;1963;20;291;0,05;19,25;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
320;29001;"European Journal of Geriatrics";journal;"14391147";0,109;Q4;6;0;115;0;14;94;0,15;0,00;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q4)";"Medicine"
321;73931;"Haut";journal;"09382216";0,109;Q4;3;70;86;434;2;60;0,02;6,20;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
322;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,109;Q4;17;44;288;996;10;273;0,03;22,64;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
323;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,109;Q4;4;0;69;0;3;66;0,07;0,00;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
324;18750;"Acta historica Leopoldina";journal;"00015857";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
325;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,107;Q4;10;515;1453;985;23;814;0,01;1,91;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
326;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;176;317;1484;6;190;0,02;8,43;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
327;21023;"Chirurgische Praxis";journal;"00094846";0,106;Q4;5;191;571;2139;12;374;0,03;11,20;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
328;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,106;Q4;6;23;68;663;7;58;0,12;28,83;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
329;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,106;Q4;13;73;214;998;14;152;0,09;13,67;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
330;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";0,105;Q4;3;0;4;0;1;4;0,25;0,00;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
331;59646;"Notfall Medizin";journal;"03412903";0,105;Q4;4;0;220;0;10;182;0,01;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
332;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,105;Q4;4;0;27;0;2;27;0,07;0,00;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q4)";"Medicine"
333;21936;"Pain Digest";journal;"09389016";0,105;Q4;16;1;4;42;0;4;0,00;42,00;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
334;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,105;Q4;8;21;65;338;5;62;0,07;16,10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
335;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,104;Q4;5;321;759;2009;8;757;0,01;6,26;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
336;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,104;Q4;19;1044;3174;135;133;2600;0,04;0,13;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
337;15661;"Padiatrische Praxis";journal;"00309346";0,104;Q4;6;268;508;2544;27;260;0,05;9,49;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
338;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,104;Q4;9;38;64;811;6;63;0,09;21,34;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
339;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,103;Q4;3;0;6;0;0;6;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
340;75180;"Herzschrittmacher";journal;"01765175";0,103;Q4;4;0;6;0;0;6;0,00;0,00;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
341;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,103;Q4;3;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
342;12624;"Onkologie Service Aktuell";journal;"09493441";0,103;Q4;1;0;10;0;0;6;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
343;14687;"Technik Geschichte";journal;"0040117X";0,103;Q4;1;0;7;0;1;7;0,00;0,00;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
344;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,102;Q4;1;0;24;0;0;11;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
345;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;0;48;0;1;26;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
346;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,102;Q4;1;0;19;0;0;13;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
347;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;29;0;1;29;0,00;0,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;28850;"Nursing leadership forum";journal;"10761632";0,102;Q4;8;22;65;196;2;59;0,03;8,91;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
349;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;125;280;2084;14;257;0,06;16,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
350;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;72;10;912;2;10;0,00;12,67;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
351;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,102;Q4;3;135;217;0;4;196;0,02;0,00;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
352;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
353;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,101;Q4;2;0;49;0;0;27;0,00;0,00;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
354;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;0;33;0;0;31;0,00;0,00;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
355;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,101;Q4;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
356;29354;"Pflege Zeitschrift";journal;"09451129";0,101;Q4;7;216;542;0;6;529;0,01;0,00;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
357;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,101;Q4;9;0;23;0;3;23;0,00;0,00;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
358;21620;"Stadion";journal;"01724029";0,101;Q4;4;0;19;0;1;19;0,00;0,00;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
359;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;25;0;1;25;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
360;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;18;19;0;1;19;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
361;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;8;32;432;1;29;0,03;54,00;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
362;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,101;Q4;6;26;26;0;0;26;0,00;0,00;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
363;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";0,101;Q4;4;0;16;0;1;16;0,06;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology (Q4)";"Medicine"
364;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,101;Q4;4;0;147;0;4;125;0,04;0,00;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
365;26759;"Acta Medica Bulgarica";journal;"03241750";0,100;Q4;7;25;46;374;0;45;0,00;14,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
366;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;15;96;36;2;88;0,03;2,40;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
367;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;25;66;102;2;52;0,05;4,08;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
368;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;20;60;477;2;60;0,03;23,85;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
369;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;41;48;847;0;45;0,00;20,66;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
370;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;35;85;76;0;85;0,00;2,17;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
371;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;139;208;275;0;197;0,00;1,98;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
372;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;153;160;1;1;157;0,01;0,01;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
373;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;30;105;173;3;86;0,01;5,77;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
374;22532;"Public Health Forum";journal;"18764851, 09445587";0,100;Q4;8;158;292;345;3;220;0,01;2,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
375;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";;-;2;21;0;23;0;0;0,00;1,10;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine; Neurology (clinical)";"Medicine"
376;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;154;495;4505;405;368;0,89;29,25;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
377;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";;-;3;57;0;426;0;0;0,00;7,47;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine";"Medicine"
378;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;167;15;4204;1;9;0,10;25,17;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
379;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;186;776;4595;590;724;0,75;24,70;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
380;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;179;555;3501;378;502;0,65;19,56;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
381;144947;"European Journal of Ageing";journal;"16139372, 16139380";;-;62;1;0;38;0;0;0,00;38,00;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology; Health (social science)";"Medicine; Social Sciences"
382;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
383;62791;"European Radiology, Supplement";journal;"16133749, 16133757";;-;34;72;0;2148;0;0;0,00;29,83;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging";"Medicine"
384;57168;"Gesundheitswesen, Supplement";journal;"09497013";;-;12;16;0;178;0;0;0,00;11,13;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health";"Medicine"
385;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;159;481;2595;104;416;0,18;16,32;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
386;85635;"Herz, Supplement";journal;"09461299";;-;4;1;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
387;13472;"Historia Hospitalium";journal;"04409043";;-;2;11;0;0;0;0;0,00;0,00;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous)";"Medicine"
388;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;179;572;3594;154;492;0,31;20,08;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
389;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";;-;18;31;0;701;0;0;0,00;22,61;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
390;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;108;406;1427;133;263;0,35;13,21;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
