Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
278;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,184;Q4;6;28;29;544;16;29;0,55;19,43;34,09;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
277;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,184;Q3;21;55;236;2137;94;233;0,40;38,85;32,28;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
276;7200153193;"Current Trends in Immunology";journal;"09724567";0,185;Q4;9;9;28;513;11;28;0,16;57,00;34,48;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
275;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,187;Q4;5;24;61;263;5;57;0,07;10,96;30,56;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
274;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;75;147;1683;7;147;0,05;22,44;71,29;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
273;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,188;Q4;14;0;74;0;25;58;0,39;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
272;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,188;Q3;24;143;494;0;150;493;0,30;0,00;34,26;2;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
271;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,189;Q4;14;104;304;2423;81;304;0,30;23,30;66,54;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
270;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,189;Q3;10;138;95;1928;22;94;0,23;13,97;57,95;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
269;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q3;24;39;112;963;35;100;0,26;24,69;68,53;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
268;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,193;Q3;30;32;142;1274;63;98;0,37;39,81;57,05;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
267;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,194;Q3;19;189;500;3333;176;500;0,32;17,63;44,24;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
266;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,194;Q3;32;75;236;0;107;224;0,34;0,00;20,24;1;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
265;13235;"Chinese Journal of Oncology";journal;"02533766";0,195;Q3;31;187;598;1144;230;596;0,37;6,12;38,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
264;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,195;Q3;24;86;222;1653;100;195;0,41;19,22;26,21;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
263;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,196;Q3;14;106;327;0;90;327;0,22;0,00;45,20;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
262;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,196;Q4;32;88;251;2534;103;246;0,31;28,80;41,69;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
261;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,196;Q3;11;86;242;2047;51;209;0,18;23,80;69,57;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
260;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;61;239;1697;110;237;0,37;27,82;34,20;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,197;Q4;11;20;47;462;17;44;0,29;23,10;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
258;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,198;Q3;21;21;75;573;28;61;0,31;27,29;64,86;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
257;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,198;Q3;36;203;908;0;342;903;0,33;0,00;43,88;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,199;Q3;30;50;139;0;58;110;0,30;0,00;24,56;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
255;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,200;-;17;51;154;1332;82;146;0,43;26,12;69,86;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
254;14672;"Journal of the Indian Medical Association";journal;"00195847";0,201;Q3;32;52;475;499;156;401;0,24;9,60;29,90;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
253;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,202;Q4;37;35;101;673;44;76;0,28;19,23;36,47;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
252;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,202;Q3;23;98;277;0;125;266;0,36;0,00;84,92;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
251;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,206;Q3;13;104;148;1768;37;131;0,21;17,00;36,29;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
250;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,208;Q3;28;486;536;8094;298;488;0,44;16,65;20,59;24;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
249;22301;"South African Journal of Surgery";journal;"00382361";0,209;Q3;25;42;123;570;73;108;0,53;13,57;12,96;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
248;29385;"Revista brasileira de enfermagem";journal;"00347167";0,210;Q3;34;111;422;0;195;402;0,45;0,00;86,04;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
247;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,212;Q3;25;53;129;1618;59;122;0,36;30,53;55,45;2;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
246;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,213;Q3;15;65;209;929;51;203;0,33;14,29;53,13;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;22422;"Journal of Communicable Diseases";journal;"00195138";0,213;Q4;29;24;91;373;10;89;0,10;15,54;36,36;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
244;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,213;Q3;27;83;404;1195;166;367;0,32;14,40;48,36;9;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
243;4000151814;"Radiologia Brasileira";journal;"01003984";0,213;Q3;25;103;270;1881;273;219;1,13;18,26;34,50;2;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
242;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,214;Q3;9;77;215;1394;48;214;0,24;18,10;47,08;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
241;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,214;Q3;21;81;125;2210;52;119;0,42;27,28;36,36;1;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
240;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,217;Q3;18;99;244;1384;109;201;0,42;13,98;32,92;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
239;15817;"National Medical Journal of India";journal;"0970258X";0,219;Q3;47;132;417;427;161;225;0,33;3,23;37,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
238;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,220;Q3;35;61;170;2470;75;157;0,44;40,49;53,44;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
237;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,221;Q3;51;485;1447;17635;874;1447;0,58;36,36;39,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
236;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,221;Q3;31;123;311;0;177;287;0,57;0,00;47,36;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,226;Q3;20;14;83;432;30;82;0,23;30,86;80,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
234;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,226;Q4;26;0;202;0;117;182;0,57;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,228;Q2;10;43;87;311;28;73;0,26;7,23;63,79;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
232;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,229;Q3;22;60;233;0;92;139;0,41;0,00;50,53;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
231;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,229;Q3;20;85;217;1813;135;217;0,62;21,33;71,43;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
230;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,230;Q3;29;61;145;1779;70;134;0,55;29,16;47,95;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
229;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;52;171;974;28;153;0,14;18,73;64,38;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
228;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,231;Q3;19;56;163;1026;94;163;0,62;18,32;60,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
227;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,232;Q3;12;72;163;1114;38;150;0,18;15,47;30,19;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
226;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,232;Q3;29;34;101;1127;62;90;0,65;33,15;60,58;5;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
225;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q3;29;74;269;0;130;269;0,49;0,00;46,18;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,238;Q3;28;276;819;3673;367;819;0,43;13,31;29,83;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
223;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,239;Q3;45;0;72;0;50;70;0,69;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
222;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,244;Q3;48;112;280;2192;237;203;0,76;19,57;51,45;9;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
221;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,246;Q4;34;109;403;1655;213;281;0,49;15,18;31,22;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
220;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,247;Q3;35;93;328;2230;228;283;0,55;23,98;45,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
219;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,248;Q3;66;432;889;2938;401;642;0,32;6,80;25,96;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
218;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,248;Q3;19;42;121;635;46;105;0,34;15,12;45,68;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
217;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,249;Q3;23;116;293;3665;54;254;0,20;31,59;48,48;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
216;21100309828;"CoDAS";journal;"23171782";0,253;Q3;31;97;239;2245;110;215;0,40;23,14;86,35;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
215;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,253;Q3;26;48;151;937;68;127;0,38;19,52;34,19;3;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
214;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;119;268;1532;154;196;0,55;12,87;27,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
213;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,253;Q3;32;230;563;0;246;544;0,26;0,00;44,31;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q3;30;32;96;872;76;90;0,86;27,25;28,41;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
211;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,257;Q3;56;324;1040;9765;727;1037;0,62;30,14;37,81;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,259;Q3;32;74;253;2007;191;239;0,81;27,12;69,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
209;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,260;Q3;22;47;188;442;81;142;0,34;9,40;21,82;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
208;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,260;Q3;29;107;290;1980;180;255;0,50;18,50;30,49;2;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
207;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;61;186;2056;121;183;0,54;33,70;74,88;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
206;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,264;Q3;18;40;76;898;52;70;0,61;22,45;45,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
205;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,264;Q3;30;55;85;1097;93;75;1,11;19,95;11,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
204;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;51;167;816;104;123;0,58;16,00;45,99;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
203;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,271;Q2;33;146;326;5415;189;317;0,49;37,09;55,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,272;Q3;53;139;585;2861;404;548;0,54;20,58;45,53;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
201;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;62,27;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
200;55811;"Journal of Cytology";journal;"09709371, 09745165";0,274;Q3;25;77;226;1036;141;201;0,58;13,45;48,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
199;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,276;Q2;31;63;153;1730;108;148;0,60;27,46;46,43;10;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
198;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q2;23;48;89;1672;68;89;0,67;34,83;40,95;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
197;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,280;Q3;8;25;83;292;17;74;0,17;11,68;25,53;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
195;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,281;Q3;10;18;70;186;27;57;0,32;10,33;52,94;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
194;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,282;Q3;32;87;499;1374;263;494;0,45;15,79;28,46;3;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
193;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,283;Q3;22;75;257;1231;159;228;0,59;16,41;22,35;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
192;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,283;Q3;24;69;150;1156;136;150;0,91;16,75;30,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
191;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,284;Q4;56;51;203;1213;151;183;0,75;23,78;42,96;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;19700174898;"Lung India";journal;"0974598X, 09702113";0,290;Q3;37;202;349;3277;210;212;0,47;16,22;27,65;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
189;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,292;Q3;24;23;40;205;32;37;0,80;8,91;18,18;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
188;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,296;Q3;27;60;185;1250;142;181;0,83;20,83;22,22;4;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
187;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,296;Q3;25;110;267;0;204;232;0,64;0,00;29,82;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
