Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q3;22;28;92;2457;25;91;0,26;87,75;55,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
282;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,153;Q3;14;23;56;509;21;49;0,33;22,13;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
283;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,152;Q3;12;14;18;850;8;16;0,27;60,71;20,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
284;5800169155;"Ethnopolitics";journal;"17449057";0,151;Q3;25;27;57;1173;22;57;0,39;43,44;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
285;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,151;-;34;20;57;0;46;44;0,37;0,00;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
286;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,151;Q3;13;21;44;640;5;23;0,09;30,48;57,14;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
287;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,149;Q3;17;23;99;862;44;99;0,46;37,48;28,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
288;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,148;Q3;20;15;62;592;16;58;0,20;39,47;40,00;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;21517;"South East Asia Research";journal;"0967828X";0,148;Q3;27;29;71;1145;26;67;0,40;39,48;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
290;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,147;Q3;19;26;97;1107;26;83;0,30;42,58;13,79;7;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
291;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;23;81;1201;14;75;0,12;52,22;21,74;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
292;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,147;Q3;20;0;25;0;6;23;0,13;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
293;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,146;Q3;14;13;50;259;4;45;0,12;19,92;38,46;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
294;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,146;Q3;10;10;45;360;19;28;0,48;36,00;30,77;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
295;5800170461;"South African Journal of International Affairs";journal;"10220461";0,146;Q3;22;18;64;1827;35;63;0,41;101,50;17,86;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
296;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
297;55037;"Asian Affairs";journal;"00927678, 19401590";0,142;Q3;14;10;13;164;4;12;0,31;16,40;26,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
298;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,142;Q3;22;37;69;2518;22;65;0,32;68,05;22,50;5;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
299;19700187629;"Safundi";journal;"17533171, 15431304";0,142;Q3;16;26;85;712;25;82;0,24;27,38;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
300;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,140;Q3;13;22;41;2858;23;20;0,62;129,91;47,62;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
301;5600152973;"Analisis Politico";journal;"01214705";0,139;Q3;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
302;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,139;Q3;18;31;64;3732;20;63;0,31;120,39;14,71;6;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
303;19900193691;"Journal of Political Ecology";journal;"10730451";0,139;Q3;35;16;3;1060;2;3;0,67;66,25;45,00;5;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Political Science and International Relations (Q3); Ecology (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
304;27980;"Modern Judaism";journal;"10863273, 02761114";0,139;Q3;16;15;53;1096;10;52;0,13;73,07;26,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
305;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,138;Q3;15;14;32;346;8;29;0,22;24,71;38,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
306;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;-;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;21100782417;"Global Discourse";journal;"23269995, 20437897";0,137;Q3;20;0;53;0;6;53;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
308;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,137;Q3;14;8;30;366;5;29;0,13;45,75;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
309;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,136;Q3;19;20;36;767;11;35;0,31;38,35;70,97;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
310;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,135;Q3;21;19;50;755;13;50;0,12;39,74;36,84;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Law (Q4)";"Social Sciences"
311;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,135;Q3;33;12;70;585;27;64;0,11;48,75;16,67;3;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
312;17400154818;"ERA Forum";journal;"16123093, 18639038";0,134;Q4;15;40;127;911;21;117;0,22;22,78;34,15;11;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
313;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,134;Q4;9;10;28;286;5;27;0,06;28,60;28,57;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
314;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q4;12;18;49;482;8;48;0,13;26,78;16,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
315;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,132;Q4;15;10;34;561;9;29;0,38;56,10;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
316;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,131;Q4;11;26;80;1475;16;72;0,22;56,73;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
317;5800169166;"Congress and the Presidency";journal;"07343469";0,130;Q4;18;14;42;708;20;42;0,46;50,57;20,83;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;5800175373;"Juncture";journal;"1744540X, 20505876";0,130;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
319;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,130;Q4;6;14;36;1176;6;35;0,19;84,00;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
320;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;27;77;1398;14;73;0,14;51,78;35,48;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
321;26615;"Afrique Contemporaine";journal;"00020478";0,128;Q4;13;67;160;749;27;126;0,13;11,18;23,81;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
322;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,128;Q4;9;63;68;1634;12;51;0,21;25,94;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
323;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,128;Q4;9;37;173;1058;10;151;0,04;28,59;24,39;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
324;25227;"Harvard International Review";journal;"07391854";0,127;Q4;17;16;205;0;39;149;0,10;0,00;29,41;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
325;62388;"Esprit";journal;"00140759, 21114579";0,126;Q4;10;155;441;1174;39;384;0,09;7,57;23,73;4;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;1;66;629;16;47;0,25;629,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
327;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q4;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
328;16957;"Analise Social";journal;"00032573";0,121;Q4;18;41;98;1472;21;78;0,17;35,90;28,57;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
329;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;23;1;1716;0;1;0,00;74,61;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
330;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,120;Q4;13;14;20;550;4;19;0,20;39,29;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
331;19700187644;"Politica Economica";journal;"19738218, 11209496";0,120;Q4;10;13;40;333;6;38;0,14;25,62;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
332;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,119;Q4;22;15;32;1112;13;32;0,43;74,13;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q4;6;19;106;498;17;88;0,11;26,21;22,22;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
334;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;12;25;512;5;25;0,20;42,67;28,57;0;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
335;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,119;Q4;7;49;242;568;5;225;0,03;11,59;25,00;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
336;24276;"Revue d'Economie Politique";journal;"03732630";0,118;Q4;17;44;112;1640;13;108;0,12;37,27;22,54;7;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
337;19700194007;"African Security Review";journal;"21540128, 10246029";0,117;Q4;16;29;86;1282;11;83;0,13;44,21;26,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
338;21100405698;"International Studies in Human Rights";book series;"09244751";0,117;Q4;11;23;22;2059;7;20;0,00;89,52;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
339;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,117;Q4;22;26;57;1490;29;55;0,51;57,31;45,16;1;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
340;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,117;Q4;5;27;243;720;18;229;0,08;26,67;52,17;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
341;22826;"Gestion y Politica Publica";journal;"14051079";0,115;Q4;14;14;34;579;4;34;0,09;41,36;16,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
342;5600152978;"Lusotopie";journal;"12570273";0,115;Q4;7;0;27;0;5;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
343;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,112;Q4;13;15;26;759;5;24;0,19;50,60;23,53;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
344;19400156803;"Journal of Human Security";journal;"18353800";0,112;Q4;9;0;49;0;8;41;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
345;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,112;Q4;14;13;25;427;5;24;0,20;32,85;25,00;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
346;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;55;7;13;51;0,16;0,29;15,00;3;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
347;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
348;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
349;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;18;46;1167;114;45;2,52;64,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
350;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,111;Q4;12;0;109;0;19;100;0,18;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
351;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q4;7;19;18;700;4;18;0,22;36,84;18,75;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
352;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,111;Q4;13;30;53;2724;9;51;0,18;90,80;10,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
353;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,111;Q4;11;11;25;213;5;25;0,20;19,36;15,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;18;2;1053;0;2;0,00;58,50;35,29;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
355;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;21;2;2308;0;1;0,00;109,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
356;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,110;Q4;17;18;39;611;5;38;0,13;33,94;5,56;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
357;25722;"World Policy Journal";journal;"07402775";0,110;Q4;23;65;196;0;37;175;0,16;0,00;39,06;11;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
358;12253;"China Business Review";trade journal;"01637169";0,109;Q4;11;48;159;0;19;124;0,13;0,00;32,50;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
359;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q4;15;0;50;0;6;46;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
360;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,107;Q4;16;17;31;1443;7;30;0,23;84,88;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
361;21100406789;"Nijhoff Law Specials";book series;"09244549";0,107;Q4;4;28;3;1039;0;3;0,00;37,11;21,74;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
362;21100462919;"World Political Science";journal;"23634782";0,107;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q4)";"Social Sciences"
363;28775;"Geopolitical Studies";book series;"1429009X";0,106;Q4;3;0;30;0;1;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
364;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,106;Q4;11;0;51;0;4;51;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
365;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,105;Q4;11;36;106;515;15;85;0,12;14,31;21,43;6;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
366;21100406834;"Developments in International Law";book series;"09245332";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
367;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,105;Q4;3;1;20;418;3;4;0,16;418,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
368;21100407201;"Legal History Library";book series;"18747493";0,105;Q4;2;3;4;1382;0;4;0,00;460,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
369;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;3;25;72;8;25;0,32;24,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
