Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,109;Q4;8;13;17;122;3;17;0,18;9,38;21,43;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;21100406834;"Developments in International Law";book series;"09245332";0,107;Q4;8;15;3;1238;0;3;0,00;82,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
283;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,107;Q4;5;27;85;1653;4;85;0,05;61,22;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
284;21100425902;"International Litigation in Practice";book series;"18740502";0,107;Q4;4;1;24;1275;2;3;0,08;1275,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
285;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,106;Q4;18;9;59;624;12;59;0,20;69,33;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
286;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
287;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,105;Q4;3;1;20;119;2;4;0,10;119,00;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
288;5800213394;"Information and Communications Technology Law";journal;"13600834";0,105;Q4;22;16;42;708;10;40;0,13;44,25;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
289;5000153501;"Law, Science and Policy";journal;"14755335";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
290;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,105;Q4;9;32;85;972;9;83;0,14;30,38;31,58;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
291;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,104;Q4;9;21;101;242;13;86;0,05;11,52;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
292;21100405698;"International Studies in Human Rights";book series;"09244751";0,104;Q4;11;0;27;0;2;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
293;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;23;55;0;34;46;0,55;0,00;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
294;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;3;64;753;13;45;0,37;251,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
295;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,103;Q4;7;8;10;659;1;8;0,10;82,38;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
296;21100407201;"Legal History Library";book series;"18747493";0,103;Q4;2;1;7;1069;0;7;0,00;1069,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
297;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,102;Q4;8;10;10;548;0;10;0,00;54,80;35,71;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
298;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;13;34;182;0;12;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
299;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,102;Q4;8;12;15;701;0;13;0,00;58,42;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
300;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
301;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,102;Q4;2;1;16;241;0;10;0,00;241,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
302;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,102;Q4;5;15;14;1257;0;14;0,00;83,80;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
303;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;7;25;404;5;23;0,20;57,71;22,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
304;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,101;-;7;28;26;0;1;17;0,04;0,00;47,76;2;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
305;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;5;24;512;2;24;0,06;102,40;25,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
306;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;0;41;0;3;38;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
307;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;1;21;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
308;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;13;23;1063;0;22;0,00;81,77;23,08;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
309;21100406310;"International Humanitarian Law Series";book series;"13896776";0,101;Q4;8;1;76;664;7;23;0,12;664,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
310;86679;"Issues in Legal Scholarship";journal;"15398323";0,101;Q4;6;6;25;272;3;25;0,12;45,33;20,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
311;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;27;52;1110;5;37;0,00;41,11;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
312;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,101;Q4;13;1;22;28;7;22;0,11;28,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;16;30;1288;0;25;0,00;80,50;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
314;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;18;17;635;0;16;0,00;35,28;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
315;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;22;32;744;0;30;0,00;33,82;11,76;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
316;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,101;Q4;6;38;40;1690;1;23;0,03;44,47;20,00;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
317;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;28;39;849;0;23;0,00;30,32;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,101;Q4;6;0;21;0;8;19;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,101;Q4;5;10;23;74;0;22;0,00;7,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
320;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;20;38;116;1;38;0,03;5,80;14,29;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
321;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,100;Q4;6;32;37;1305;1;37;0,03;40,78;17,65;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
322;5800171965;"Asia Pacific Law Review";journal;"10192557";0,100;Q4;12;13;41;909;1;41;0,04;69,92;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
323;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;21;77;132;5;74;0,06;6,29;25,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
324;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;23;95;363;4;77;0,05;15,78;42,42;5;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;21885;"Moreana";journal;"00478105";0,100;Q4;4;21;71;489;2;64;0,02;23,29;36,84;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
326;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,100;Q4;6;26;99;1734;6;57;0,06;66,69;30,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
327;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;6;69;715;3;69;0,04;119,17;33,33;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
328;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;24;67;703;11;66;0,02;29,29;33,33;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
329;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;53;1350;3;53;0,03;61,36;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
330;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;17;36;893;36;36;1,00;52,53;21,05;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
331;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;21;43;333;21;29;0,46;15,86;26,67;7;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
332;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;20;30;1221;1;29;0,00;61,05;8,33;1;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
333;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;0;34;0;0;0,00;34,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
334;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";;-;14;12;0;459;0;0;0,00;38,25;50,00;4;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
335;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;29;80;802;31;79;0,46;27,66;23,68;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
336;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;2;36;57;8;36;0,22;28,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
337;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;23;9;1706;0;7;0,00;74,17;37,50;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
338;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";;-;8;13;0;199;0;0;0,00;15,31;26,67;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law";"Social Sciences"
339;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;20;3;875;0;3;0,00;43,75;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
340;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;37;28;0;7;20;0,25;0,00;29,41;9;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
341;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;14;42;126;3;41;0,00;9,00;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
342;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";;-;10;8;0;408;0;0;0,00;51,00;11,11;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
343;21101073288;"Chinese (Taiwan) Yearbook of International Law and Affairs";book series;"26918749, 24681288";;-;4;10;36;649;1;0;0,00;64,90;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2020, 2023";"Law";"Social Sciences"
344;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;3;5;160;4;5;0,80;53,33;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
345;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";;-;6;5;0;203;0;0;0,00;40,60;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History; Law";"Arts and Humanities; Social Sciences"
346;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;9;0;412;0;0;0,00;45,78;62,50;0;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
347;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;1;0;1002;0;0;0,00;1002,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
348;21100774809;"Crime Science";journal;"21937680";;-;35;10;0;531;0;0;0,00;53,10;14,29;3;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies; Law; Urban Studies";"Social Sciences"
349;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;7;43;1144;6;43;0,10;163,43;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
350;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;16;46;0;15;20;0,29;0,00;28,57;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
351;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;6;372;0;6;0,00;372,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
352;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";;-;10;48;0;1197;0;0;0,00;24,94;36,17;0;0;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science; Law";"Agricultural and Biological Sciences; Social Sciences"
353;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;110;1458;154;108;1,01;47,03;34,21;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
354;21100208060;"European Journal of Probation";journal;"20662203";;-;22;16;54;711;87;47;1,52;44,44;80,95;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law";"Social Sciences"
355;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;21;80;473;34;76;0,52;22,52;30,77;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
356;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;30;92;337;12;89;0,08;11,23;51,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
357;21100793841;"First Amendment Studies";journal;"21689725, 21689733";;-;7;4;0;494;0;0;0,00;123,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication; Law; Sociology and Political Science";"Social Sciences"
358;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;59;122;1324;300;107;2,29;22,44;10,53;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
359;21101023020;"German Law Journal";journal;"20718322";;-;36;97;237;4924;147;229;0,61;50,76;30,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
360;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;17;1;438;0;1;0,00;25,76;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
361;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;49;119;721;15;108;0,14;14,71;41,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
362;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;32;72;689;38;67;0,40;21,53;29,63;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
363;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;12;15;3954;0;9;0,00;329,50;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
364;21100463110;"International Criminal Law Series";book series;"22132724";;-;3;1;0;4841;0;0;0,00;4841,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law; Political Science and International Relations";"Social Sciences"
365;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;0;14;0;0;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
366;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;23;95;954;60;94;0,45;41,48;36,17;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
367;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";;-;12;6;0;351;0;0;0,00;58,50;18,75;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
368;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";;-;12;18;0;873;0;0;0,00;48,50;23,81;8;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law";"Social Sciences"
369;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";;-;13;16;0;3063;0;0;0,00;191,44;35,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law";"Social Sciences"
370;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;23;56;1404;56;54;1,11;61,04;42,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
371;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;22;85;1124;158;74;1,62;51,09;52,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
372;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;46;625;17;45;0,31;44,64;12,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
373;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;49;933;22;47;0,36;54,88;55,88;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
374;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;32;73;976;91;65;1,24;30,50;21,43;17;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
375;21100789025;"Journal of Media Law";journal;"17577640, 17577632";;-;9;8;0;669;0;0;0,00;83,63;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication; Law";"Social Sciences"
376;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;19;89;680;35;89;0,40;35,79;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
377;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;22;69;2360;36;69;0,52;107,27;37,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
378;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;54;689;17;53;0,24;36,26;26,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
379;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";;-;13;15;0;548;0;0;0,00;36,53;33,33;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law";"Social Sciences"
380;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;83;2977;19;82;0,15;76,33;38,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
