Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1881;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";;-;7;12;0;516;0;0;0,00;43,00;23,33;0;0;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1882;21100826324;"Atom Indonesia";journal;"23565322";;-;12;27;63;494;22;63;0,33;18,30;40,43;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
1883;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;19;0;198;0;0;0,00;10,42;38,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
1884;21100826276;"Biodiversity Science";journal;"10050094";;-;23;160;0;6831;0;0;0,00;42,69;36,07;5;0;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1885;21100901901;"Biological Communications";journal;"25875779, 25422154";;-;12;24;0;1551;0;0;0,00;64,63;57,14;1;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1886;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";;-;12;15;0;447;0;0;0,00;29,80;50,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
1887;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";;-;6;44;0;1498;0;0;0,00;34,05;62,31;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology; Biotechnology; Ecology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
1888;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;1;0;52;0;0;0,00;52,00;0,00;0;0;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
1889;21100831445;"Brazilian Dental Science";journal;"21786011";;-;11;79;0;2104;0;0;0,00;26,63;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous)";"Dentistry"
1890;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;78;1;2771;0;1;0,00;35,53;49,18;3;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
1891;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";;-;6;26;0;306;0;0;0,00;11,77;50,00;1;0;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law";"Social Sciences"
1892;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";;-;25;48;0;1015;0;0;0,00;21,15;34,94;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1893;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;10;0;244;0;0;0,00;24,40;43,75;0;0;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
1894;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";;-;7;62;0;1846;0;0;0,00;29,77;53,57;0;0;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous)";"Medicine"
1895;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;30;0;488;0;0;0,00;16,27;35,19;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
1896;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;13;38;326;4;37;0,04;25,08;15,79;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
1897;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;21;0;403;0;0;0,00;19,19;40,91;0;0;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
1898;21100845389;"Chebyshevskii Sbornik";journal;"22268383";;-;9;63;0;1696;0;0;0,00;26,92;36,63;0;0;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous)";"Mathematics"
1899;13539;"ChemChemTech";journal;"05792991, 25003070";;-;11;145;0;2419;0;0;0,00;16,68;45,86;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
1900;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;10;23;594;25;23;1,14;59,40;43,90;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1901;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;13;0;415;0;0;0,00;31,92;5,88;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
1902;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";;-;14;74;79;2122;57;79;0,72;28,68;38,27;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1903;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;39;0;808;0;0;0,00;20,72;44,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
1904;21100831020;"Civilistica.com";journal;"23168374";;-;2;26;0;827;0;0;0,00;31,81;37,50;0;0;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law";"Social Sciences"
1905;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;6;0;128;0;0;0,00;21,33;40,00;1;0;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
1906;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";;-;11;12;12;350;8;12;0,67;29,17;28,00;0;0;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
1907;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";;-;9;30;0;612;0;0;0,00;20,40;16,67;1;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability";"Mathematics"
1908;21100869486;"Computational Visual Media";journal;"20960662, 20960433";;-;27;32;63;1113;123;61;1,95;34,78;27,72;0;0;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
1909;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";;-;11;72;0;1357;0;0;0,00;18,85;30,51;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
1910;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";;-;4;28;0;593;0;0;0,00;21,18;64,44;1;0;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication";"Social Sciences"
1911;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;24;234;1;24;0,04;19,50;21,43;1;0;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
1912;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;50;54;758;15;50;0,28;15,16;67,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
1913;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;153;460;4404;518;460;1,06;28,78;41,64;4;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
1914;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";;-;11;36;0;1200;0;0;0,00;33,33;40,24;0;0;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
1915;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;11;0;335;0;0;0,00;30,45;10,71;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
1916;21101100210;"Derbyana";journal;"27641465";;-;6;9;10;376;7;10;0,70;41,78;33,33;0;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology";"Earth and Planetary Sciences"
1917;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";;-;22;216;0;4385;0;0;0,00;20,30;34,59;0;0;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1918;23521;"Ecletica Quimica";journal;"01004670";;-;25;8;53;291;1;52;0,03;36,38;42,86;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
1919;21100841273;"Ecological Genetics";journal;"18110932, 24119202";;-;9;29;0;1004;0;0;0,00;34,62;64,13;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Genetics (clinical)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1920;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;27;74;1080;28;72;0,22;40,00;24,29;6;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1921;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;105;329;2424;187;329;0,56;23,09;46,40;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
1922;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;62;175;1445;54;175;0,23;23,31;43,14;1;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1923;21101045749;"Entomon";journal;"03779335";;-;8;50;96;1067;13;94;0,11;21,34;36,00;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
1924;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;87;92;0;75;88;0,82;0,00;65,74;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
1925;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";;-;10;85;0;989;0;0;0,00;11,64;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
1926;21100840182;"Estudos Internacionais";journal;"2317773X";;-;4;41;0;1890;0;0;0,00;46,10;44,74;0;0;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations";"Social Sciences"
1927;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;0;1;93;0,01;0,00;42,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
1928;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;17;0;206;0;0;0,00;12,12;41,38;0;0;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1929;21100834771;"Flebologiya";journal;"19976976, 23095601";;-;7;34;0;664;0;0;0,00;19,53;30,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
1930;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;53;369;19;39;0,22;23,06;43,75;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1931;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;13;0;392;0;0;0,00;30,15;57,14;3;0;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1932;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";;-;36;30;83;1670;202;81;2,60;55,67;25,74;5;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1933;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;43;142;2847;147;140;0,88;66,21;43,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1934;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;91;250;1724;105;246;0,44;18,95;37,78;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
1935;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";;-;9;31;0;783;0;0;0,00;25,26;33,96;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Condensed Matter Physics; Geophysics; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
1936;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";;-;9;67;0;1385;0;0;0,00;20,67;27,32;0;0;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
1937;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;30;55;794;16;53;0,29;26,47;29,89;1;0;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
1938;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;37;114;502;19;114;0,16;13,57;31,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
1939;21100907383;"Georesursy";journal;"16085043, 16085078";;-;12;82;0;941;0;0;0,00;11,48;33,65;0;0;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
1940;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;14;0;296;0;0;0,00;21,14;44,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
1941;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";;-;15;240;0;4166;0;0;0,00;17,36;33,21;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous)";"Engineering"
1942;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;55;169;1372;21;162;0,15;24,95;37,04;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1943;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";;-;57;47;29;2708;127;25;4,38;57,62;31,05;1;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
1944;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;26;0;496;0;0;0,00;19,08;26,67;0;0;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
1945;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;27;0;1294;0;0;0,00;47,93;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
1946;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;88;265;1663;209;193;0,75;18,90;56,42;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
1947;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;51;47;1497;15;47;0,32;29,35;25,00;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
1948;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;10;0;435;0;0;0,00;43,50;62,50;0;0;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
1949;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";;-;7;41;0;1104;0;0;0,00;26,93;63,72;0;0;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
1950;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";;-;2;10;15;170;0;15;0,00;17,00;8,33;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous)";"Social Sciences"
1951;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;1;0;147;0;0;0,00;147,00;33,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
1952;21100821158;"HSE Economic Journal";journal;"18138691, 18138705";;-;9;27;0;943;0;0;0,00;34,93;52,63;0;0;Russian Federation;Eastern Europe;"Publishing House of the Higher School of Economics";"2017-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1953;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";;-;13;1;48;15;8;48;0,17;15,00;25,00;0;0;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
1954;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;47;44;1035;1;44;0,02;22,02;53,17;0;0;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
1955;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;159;156;5720;67;155;0,43;35,97;39,89;1;0;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1956;21100860059;"Hypnos";journal;"14139138, 21775346";;-;2;15;0;359;0;0;0,00;23,93;23,53;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics; Philosophy";"Arts and Humanities"
1957;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;25;0;552;0;0;0,00;22,08;30,77;0;0;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1958;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;24;133;472;11;133;0,02;19,67;24,32;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
1959;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";;-;7;75;1;1336;0;1;0,00;17,81;46,70;1;0;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
1960;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";;-;31;19;205;471;17;205;0,10;24,79;35,59;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1961;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;37;57;600;7;56;0,10;16,22;57,89;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
1962;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;41;145;636;74;107;0,50;15,51;50,54;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1963;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";;-;9;21;0;1242;0;0;0,00;59,14;48,98;0;0;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1964;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";;-;14;47;0;981;0;0;0,00;20,87;28,41;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Mathematics"
1965;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;28;339;14;28;0,75;28,25;18,75;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1966;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;29;31;725;5;31;0,16;25,00;35,00;0;0;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1967;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;18;417;37;18;2,06;23,17;12,90;0;0;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
1968;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;31;10;1508;8;9;0,80;48,65;32,56;6;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
1969;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;61;73;1616;46;73;0,63;26,49;17,05;0;0;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
1970;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";;-;3;52;0;666;0;0;0,00;12,81;35,48;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory";"Arts and Humanities"
1971;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";;-;9;26;1;455;0;1;0,00;17,50;40,35;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
