Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
249;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";2,598;Q1;90;34;119;861;247;118;1,76;25,32;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
250;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,786;-;29;34;50;809;60;49;1,20;23,79;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
251;13848;"Wind Energy";journal;"10991824, 10954244";0,942;Q1;113;34;97;788;242;95;2,44;23,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
252;16428;"Hydrocarbon Asia";trade journal;"02171112";0,119;Q3;5;33;138;59;2;115;0,02;1,79;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
253;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,404;-;8;33;85;93;11;85;0,13;2,82;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
254;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;33;101;15;2;98;0,03;0,45;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
255;13192;"Radioprotection";journal;"1769700X, 00338451";0,248;Q2;21;33;86;586;26;71;0,33;17,76;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
256;18794;"Petrophysics";journal;"15299074";0,404;Q1;42;32;119;377;76;92;0,49;11,78;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
257;25874;"Sustainable Development";journal;"10991719, 09680802";0,878;Q1;91;32;74;1069;150;70;2,09;33,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
258;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,100;-;5;31;105;16;1;105;0,02;0,52;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
259;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,303;Q2;48;31;184;786;131;177;0,55;25,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Energy; Engineering; Physics and Astronomy"
260;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,101;Q4;19;31;30;217;0;28;0,00;7,00;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
261;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;30;45;127;0;45;0,00;4,23;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
262;29391;"Energy Journal";journal;"01956574";1,465;Q1;92;30;129;727;270;129;1,91;24,23;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
263;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;30;140;0;1;129;0,00;0,00;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
264;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,273;-;15;30;34;257;9;33;0,26;8,57;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
265;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";;-;102;29;0;977;0;0;0,00;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
266;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,105;Q3;16;29;70;181;2;68;0,02;6,24;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
267;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;29;84;956;33;78;0,30;32,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
268;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q4;23;29;32;886;4;32;0,13;30,55;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
269;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,115;-;22;29;92;301;10;90;0,11;10,38;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
270;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;28;110;27;0;96;0,00;0,96;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
271;29383;"Energy Exploration and Exploitation";journal;"01445987";0,208;Q2;43;28;91;717;35;91;0,19;25,61;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
272;22645;"Geothermics";journal;"03756505";0,739;Q2;93;28;111;870;133;105;1,21;31,07;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
273;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;28;80;0;0;69;0,00;0,00;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
274;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,101;Q4;21;28;37;643;2;37;0,05;22,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
275;6400153116;"International Journal of Energy Sector Management";journal;"17506220";;-;32;27;0;588;0;0;0,00;21,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Energy"
276;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,178;Q2;34;27;67;634;29;62;0,39;23,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
277;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
278;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,128;Q3;15;26;106;103;12;96;0,11;3,96;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
279;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";;-;96;26;0;512;0;0;0,00;19,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
280;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,501;Q1;37;26;84;557;82;84;1,07;21,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
281;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,255;Q2;26;26;25;1115;18;22;0,72;42,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy"
282;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,433;Q2;67;26;102;646;85;101;0,85;24,85;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
283;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,154;Q3;38;26;40;537;10;34;0,21;20,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
284;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,239;Q2;27;26;71;407;13;71;0,15;15,65;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
285;27619;"Revue de L'Energie";journal;"0303240X";0,143;Q3;4;26;94;287;7;94;0,13;11,04;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
286;4900152303;"Global Environmental Politics";journal;"15263800";0,349;-;72;25;25;1266;36;23;1,44;50,64;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
287;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,168;Q3;31;25;57;559;36;57;0,46;22,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
288;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q1;67;25;94;1275;132;94;1,51;51,00;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
289;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,477;Q2;18;25;84;438;71;83;0,96;17,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
290;23500;"Clean Air";journal;"15614417";0,183;Q2;9;24;53;429;9;53;0,17;17,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
291;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,713;Q1;52;24;69;918;78;69;1,20;38,25;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
292;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;24;39;0;0;32;0,00;0,00;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
293;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,145;Q3;16;24;21;276;2;21;0,10;11,50;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
294;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,114;Q4;12;24;76;43;4;73;0,06;1,79;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
295;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,173;Q3;16;23;43;1336;12;42;0,24;58,09;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
296;144713;"Fuel Cell";trade journal;"15391647";0,100;Q4;3;23;48;74;0;38;0,00;3,22;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
297;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;23;53;8;2;35;0,05;0,35;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
298;25121;"Geopolitics of Energy";journal;"02731371";0,117;Q3;7;22;81;267;14;77;0,07;12,14;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
299;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,235;Q3;42;22;68;423;24;68;0,29;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
300;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
301;28104;"Die Erde";journal;"00139998";0,173;Q2;29;21;62;863;17;56;0,24;41,10;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
302;18268;"Oilfield Review";journal;"09231730";0,407;Q1;41;21;66;540;47;59;0,60;25,71;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
303;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,140;Q3;11;20;41;270;5;41;0,20;13,50;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
304;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;19;36;252;1;36;0,00;13,26;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
305;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,215;Q2;31;18;125;565;51;124;0,30;31,39;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
306;22656;"Hydrographic Journal";journal;"03097846";0,197;Q2;12;18;60;161;14;52;0,13;8,94;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
307;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,101;-;5;18;34;157;1;30;0,00;8,72;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
308;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q1;47;17;59;780;42;55;0,76;45,88;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
309;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,264;Q2;36;17;58;198;20;55;0,34;11,65;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
310;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,111;Q3;12;17;49;177;3;49;0,00;10,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q4)";"Energy; Environmental Science"
311;700147012;"Papers Presented at the Annual Conference - Rural Electric Power Conference";conference and proceedings;"07347464";0,124;-;16;17;33;100;4;31;0,12;5,88;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
312;27538;"Progress in Energy and Combustion Science";journal;"03601285";4,246;Q1;228;17;42;2132;418;42;8,23;125,41;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
313;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,172;Q2;10;16;8;451;8;8;1,00;28,19;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
314;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,191;Q2;42;16;33;277;9;32;0,27;17,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
315;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;15;16;0;1;14;0,06;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
316;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
317;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;Q4;19;13;22;311;0;22;0,00;23,92;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
318;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,181;-;9;13;13;169;5;13;0,38;13,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
319;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;12;29;164;2;29;0,13;13,67;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
320;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,104;Q4;19;12;32;287;1;30;0,00;23,92;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
321;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;11;27;0;0;27;0,00;0,00;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
322;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";;-;2;11;0;157;0;0;0,00;14,27;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
323;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;11;37;86;2;36;0,00;7,82;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
324;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";;-;19;10;0;510;0;0;0,00;51,00;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
325;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;10;30;233;1;30;0,00;23,30;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
326;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;10;105;34;0;78;0,00;3,40;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
327;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,194;Q2;10;10;23;166;9;23;0,36;16,60;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q2); Ocean Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
328;5300152731;"Advances in Solar Energy";book series;"07318618";;-;5;9;0;622;0;0;0,00;69,11;United States;Northern America;"American Solar Energy Society";"2007";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
329;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;9;43;0;0;9;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
330;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,124;Q3;6;8;22;492;1;22;0,05;61,50;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
331;24771;"Membrane Technology";journal;"09582118";0,121;Q3;26;8;329;40;11;135;0,04;5,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
332;27588;"Renewable Energy for Development";journal;"11018267";0,111;Q4;3;8;41;2;2;40;0,03;0,25;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
333;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;8;16;38;0;14;0,00;4,75;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
