Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;67235;"Physicist";journal;"10363831";0,100;Q4;4;30;110;114;3;63;0,01;3,80;7,69;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
285;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;3;208;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
286;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;59;169;0;0;148;0,00;0,00;88,89;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
287;19700167703;"ReCollections";journal;"18334946";0,100;Q4;5;34;48;531;0;38;0,00;15,62;42,86;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
288;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
289;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,100;-;3;0;51;0;1;50;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
290;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;11;43;682;0;36;0,00;62,00;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
291;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
292;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;31;55;116;0;45;0,00;3,74;51,72;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
293;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;79;878;33;57;0,34;29,27;58,49;8;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
294;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;31;70;530;7;41;0,07;17,10;44,90;1;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
295;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;32;92;0;39;83;0,36;0,00;30,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
296;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;241;728;3461;510;450;0,65;14,36;46,63;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
297;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;29;75;337;21;56;0,29;11,62;66,67;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
298;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;35;1034;17;35;0,18;64,63;58,82;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
299;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;247;416;0;25;328;0,05;0,00;76,79;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
300;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";;-;41;3;0;136;0;0;0,00;45,33;80,00;0;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
301;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;44,78;1;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
302;21100423920;"International Journal of Database Theory and Application";journal;"20054270";;-;5;1;0;26;0;0;0,00;26,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous)";"Computer Science"
303;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";;-;14;30;0;657;0;0;0,00;21,90;32,35;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous)";"Medicine"
304;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;20;27;539;3;19;0,11;26,95;62,96;3;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
305;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;57;120;1330;52;120;0,38;23,33;30,43;7;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
306;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;9;5;346;1;5;0,20;38,44;42,86;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
307;21100208016;"Stilt";journal;"07261888";;-;7;17;0;332;0;0;0,00;19,53;25,58;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
308;21100207003;"Theranostics";journal;"18387640";;-;158;106;0;6517;0;0;0,00;61,48;34,10;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
