Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
499;21100935790;"Journal of Holocaust Research";journal;"25785656";0,116;Q4;5;18;44;0;11;39;0,25;0,00;57,89;2;5;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
500;21100891788;"African Renaissance";journal;"25165305, 17442532";0,115;Q4;8;65;205;2927;58;192;0,29;45,03;21,74;1;42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
501;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,115;Q4;7;13;123;651;23;119;0,20;50,08;50,00;0;2;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
502;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,115;Q4;2;10;37;392;7;37;0,19;39,20;57,89;0;7;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
503;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,115;-;5;17;75;497;15;75;0,32;29,24;47,37;1;13;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q4)";"Social Sciences"
504;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,115;Q4;9;2;3;365;0;2;0,00;182,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
505;21100405645;"Publications on Ocean Development";book series;"09241922";0,115;Q4;10;1;103;68;30;2;0,29;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
506;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,115;Q4;6;2;55;890;7;2;0,14;445,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
507;21100394259;"Stred";journal;"18039243";0,114;Q4;2;15;31;24;3;21;0,14;1,60;27,27;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
508;21100278321;"International Journal of China Studies";journal;"21803250";0,113;Q4;13;13;48;809;6;46;0,16;62,23;17,39;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
509;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q4;11;12;57;791;4;14;0,05;65,92;0,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
510;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,113;Q4;9;0;10;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
511;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,113;Q4;11;16;41;568;9;39;0,25;35,50;24,00;0;11;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
512;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,113;Q4;4;11;32;0;12;27;0,33;0,00;0,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
513;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,112;Q4;14;23;83;921;21;80;0,28;40,04;36,00;1;6;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
514;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,112;Q4;22;19;43;680;8;43;0,22;35,79;38,10;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
515;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,112;Q4;7;12;26;534;30;23;1,15;44,50;30,77;0;4;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
516;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,111;Q4;12;11;23;601;8;23;0,21;54,64;54,17;1;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
517;6500153157;"Caribbean Quarterly";journal;"00086495";0,111;Q4;13;40;106;0;21;65;0,16;0,00;68,18;0;6;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
518;23461;"Politique Africaine";journal;"02447827";0,111;Q4;4;41;73;1703;21;58;0,29;41,54;32,69;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
519;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,110;Q4;12;32;36;917;5;36;0,16;28,66;37,21;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
520;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q4;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
521;21100901131;"Cultural History";journal;"20452918, 2045290X";0,110;Q4;7;17;39;830;12;36;0,27;48,82;55,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
522;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,110;Q4;7;18;80;697;27;74;0,34;38,72;23,33;0;4;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
523;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,110;Q4;3;40;104;1042;20;95;0,19;26,05;44,00;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
524;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;12;68;734;27;15;0,45;61,17;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
525;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q4;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
526;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,109;Q4;11;111;350;0;42;77;0,15;0,00;0,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
527;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,109;Q4;23;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
528;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;-;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
529;21100933962;"Age of Human Rights Journal";journal;"23409592";0,108;Q4;5;31;42;1572;9;42;0,23;50,71;57,89;0;28;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
530;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,108;Q4;9;19;75;631;9;23;0,10;33,21;0,00;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
531;62388;"Esprit";journal;"00140759, 21114579";0,108;Q4;10;0;598;0;35;508;0,06;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
532;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,108;Q4;3;10;29;634;3;29;0,05;63,40;35,71;0;4;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
533;21100901783;"Connections";journal;"18121098, 18122973";0,107;Q4;5;22;66;136;18;61;0,30;6,18;20,69;0;3;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
534;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,107;Q4;4;1;26;288;1;4;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
535;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,107;Q4;14;9;52;330;8;50;0,11;36,67;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
536;21100405752;"Studies in EU External Relations";book series;"18750451";0,107;Q4;7;0;49;0;5;4;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
537;21100980650;"Asia Maior";journal;"23852526";0,106;Q4;4;18;56;130;12;52;0,30;7,22;25,00;0;9;Italy;Western Europe;"Viella";"2018-2022";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
538;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,106;Q4;4;6;22;272;5;22;0,23;45,33;50,00;3;3;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
539;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;68;85;354;11;52;0,13;5,21;53,33;0;50;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
540;21100406369;"Law in Eastern Europe";book series;"0075823X";0,106;Q4;5;1;19;325;5;18;0,00;325,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
541;145265;"Middle East Quarterly";journal;"10739467";0,106;Q4;19;14;63;0;8;13;0,12;0,00;0,00;0;1;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
542;3200147827;"National Interest";journal;"08849382";0,106;Q4;17;2;125;0;5;103;0,05;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
543;19900192125;"Strategic Comments";journal;"13567888";0,106;Q4;5;40;95;0;7;83;0,10;0,00;0,00;5;4;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
544;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,105;Q4;3;12;16;500;0;16;0,00;41,67;35,29;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
545;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
546;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q4;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
547;25082;"Foreign Policy";journal;"00157228";0,105;Q4;42;0;77;0;10;73;0,17;0,00;0,00;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
548;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,105;Q4;4;7;44;392;6;38;0,13;56,00;60,00;0;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
549;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;0;123;0;18;96;0,20;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
550;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,105;Q4;10;77;77;284;11;72;0,15;3,69;35,53;9;19;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
551;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,105;Q4;20;8;33;279;1;33;0,00;34,88;12,50;0;6;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
552;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";0,105;Q4;2;9;32;619;1;32;0,05;68,78;75,00;0;2;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
553;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;8;41;640;0;7;0,00;80,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
554;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;34;55;434;6;49;0,13;12,76;56,67;0;8;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
555;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q4;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
556;145042;"Perspectives on Political Science";journal;"10457097";0,104;Q4;7;35;96;329;6;85;0,02;9,40;16,67;0;1;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
557;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,104;Q4;10;27;133;237;6;133;0,01;8,78;26,67;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
558;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
559;5700164170;"Central Europe";journal;"14790963";0,103;Q4;20;9;27;0;1;26;0,00;0,00;27,27;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
560;12253;"China Business Review";trade journal;"01637169";0,103;Q4;11;0;36;0;3;33;0,19;0,00;0,00;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
561;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,103;Q4;3;8;17;517;7;17;0,41;64,63;50,00;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
562;21100305002;"Janus.net";journal;"16477251";0,103;Q4;5;42;61;1560;8;58;0,07;37,14;40,98;0;18;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
563;21101046209;"Journal of Muslim Philanthropy and Civil Society";journal;"25726544";0,103;Q4;6;12;20;369;8;18;0,13;30,75;40,00;0;5;United States;Northern America;"Indiana University Press";"2017-2023";"Cultural Studies (Q4); Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
564;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,103;Q4;2;14;16;618;2;15;0,13;44,14;23,08;0;3;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
565;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
566;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q4;3;25;75;261;2;70;0,02;10,44;56,00;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
567;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,102;Q4;5;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
568;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,102;Q4;13;8;18;623;3;18;0,38;77,88;50,00;0;6;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
569;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
570;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
571;21100406789;"Nijhoff Law Specials";book series;"09244549";0,102;Q4;4;2;62;398;2;16;0,03;199,00;0,00;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
572;21101039258;"Political Economy of Communication";journal;"23571705";0,102;Q4;10;15;23;567;12;20;0,07;37,80;42,11;0;3;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
573;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
574;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,101;Q4;15;6;63;611;4;57;0,07;101,83;80,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
575;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;10;30;618;9;28;0,21;61,80;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
576;21100942373;"International Arbitration Law Review";journal;"13678272";0,101;Q4;2;22;32;151;1;32;0,03;6,86;43,33;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
577;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;0;321;0;8;280;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
578;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;19;50;819;3;40;0,06;43,11;21,43;0;8;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
579;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,101;Q4;13;15;32;625;4;30;0,11;41,67;41,18;0;1;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
580;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,101;Q4;4;0;39;0;2;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
581;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;35;0;2;33;0,06;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
582;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
583;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;16;37;710;1;37;0,00;44,38;42,86;0;8;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
584;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;12;40;647;1;38;0,03;53,92;18,18;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
