Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
275;19900191861;"Open Hypertension Journal";journal;"18765262";0,108;Q4;6;3;34;66;6;22;0,18;22,00;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
276;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,108;Q4;9;40;82;1109;5;81;0,06;27,73;52,52;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
277;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
278;15332;"Jordan Medical Journal";journal;"04469283";0,107;Q4;10;27;102;636;6;102;0,05;23,56;29,73;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,106;Q4;13;42;163;760;17;143;0,08;18,10;32,12;1;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
280;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
281;19700174637;"Duzce Medical Journal";journal;"1307671X";0,104;Q4;8;35;164;609;12;161;0,04;17,40;31,30;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
282;19832;"Sleep and Hypnosis";journal;"13021192";0,104;Q4;23;3;6;82;0;6;0,00;27,33;20,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
283;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,104;Q4;9;44;140;846;12;116;0,11;19,23;50,35;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
284;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,104;Q4;4;31;86;532;5;84;0,06;17,16;71,72;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
285;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,103;Q4;11;40;33;782;4;29;0,12;19,55;47,22;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;155;1008;12;152;0,06;22,91;29,70;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
287;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
288;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;40;116;737;2;111;0,00;18,43;43,75;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
289;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;9;33;176;4;27;0,00;19,56;25,93;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
290;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,101;Q4;9;38;206;730;15;199;0,12;19,21;34,57;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
292;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;46;39;350;1;38;0,04;7,61;52,54;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
293;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;33;134;777;6;131;0,05;23,55;54,26;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
294;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;77;164;1367;8;164;0,05;17,75;38,26;2;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
295;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,100;Q4;8;40;124;781;6;124;0,06;19,53;44,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
296;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,100;Q4;10;55;147;1346;7;143;0,04;24,47;40,34;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
297;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,100;Q4;4;25;149;349;2;134;0,03;13,96;21,05;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
298;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;2;2;60;0;2;0,00;30,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
299;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;17;54;393;0;54;0,00;23,12;30,36;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
300;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;2;6;96;7;6;1,17;48,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
302;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;38;130;3017;217;123;1,68;79,39;30,85;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;54;182;1743;46;151;0,26;32,28;56,10;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
304;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";;-;8;41;0;883;0;0;0,00;21,54;37,40;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous)";"Medicine"
305;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;66;28;2117;13;27;0,46;32,08;26,28;6;0;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
306;21101092880;"Health Professions Education";journal;"24523011";;-;22;10;0;231;0;0;0,00;23,10;38,46;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
307;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";;-;25;10;0;307;0;0;0,00;30,70;75,00;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care; Family Practice; Health (social science); Maternity and Midwifery";"Medicine; Nursing; Social Sciences"
308;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;37;120;662;100;110;0,83;17,89;8,73;2;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
309;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;2028;55;216;0,27;28,17;39,46;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
310;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";;-;22;30;0;608;0;0;0,00;20,27;30,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Chemical Engineering; Health Professions; Medicine"
311;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;56;163;1210;6;162;0,04;21,61;42,41;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
312;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;27;25;468;2;25;0,00;17,33;56,00;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
313;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";;-;10;7;0;288;0;0;0,00;41,14;45,45;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
314;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;10;1;583;0;1;0,00;58,30;55,17;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
315;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;4;0;107;0;0;0,00;26,75;64,29;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
316;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;37;80;1286;40;80;0,40;34,76;70,79;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;37;123;839;2;121;0,01;22,68;40,74;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
318;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;34;71;810;3;61;0,06;23,82;50,00;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
319;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;9;15;294;0;14;0,00;32,67;22,86;1;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
320;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;43;60;1797;117;56;2,15;41,79;36,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;28;64;1745;124;58;1,48;62,32;31,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
322;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;19;72;1526;116;69;1,48;80,32;27,78;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
323;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;83;229;1348;35;208;0,16;16,24;61,69;2;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
324;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;46;225;1007;33;181;0,15;21,89;53,38;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
325;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;192;1746;29;171;0,16;18,98;49,54;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
326;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;58;136;933;17;117;0,12;16,09;28,02;8;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
