Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
229;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,317;Q3;44;160;523;3977;304;523;0,61;24,86;39,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
230;21430;"Photochemistry";book series;"05563860";0,315;Q3;12;12;22;1369;25;20;1,20;114,08;43,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
231;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,311;Q3;55;246;576;9897;824;576;1,48;40,23;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
232;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,303;Q3;57;382;1154;9853;821;1143;0,58;25,79;32,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
233;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,299;Q3;44;58;211;1023;157;193;0,69;17,64;41,18;0;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
234;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q3;51;57;180;2305;179;175;0,99;40,44;42,25;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
235;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,297;Q3;54;67;198;2358;178;193;0,67;35,19;43,13;1;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
236;21100198717;"Open Catalysis Journal";journal;"1876214X";0,296;Q3;13;0;9;0;8;9;0,50;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
237;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,295;-;47;353;1072;4805;559;1035;0,50;13,61;43,23;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
238;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,293;Q3;28;37;98;487;55;84;0,45;13,16;33,82;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
239;16304;"Adsorption Science and Technology";journal;"02636174";0,292;Q3;51;36;198;1186;174;194;0,81;32,94;28,77;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
240;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,290;Q3;47;0;353;0;447;351;1,48;0,00;0,00;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
241;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,287;Q3;23;90;200;1230;158;200;0,66;13,67;44,22;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
242;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,286;Q3;31;0;11;0;8;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemistry; Engineering; Materials Science"
243;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,286;Q3;66;547;1429;22369;1890;1422;1,33;40,89;33,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
244;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,283;Q3;28;139;347;2712;204;347;0,57;19,51;35,87;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
245;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,282;Q3;60;285;870;4456;593;870;0,81;15,64;24,46;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
246;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,279;Q3;12;12;107;1019;69;85;0,64;84,92;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
247;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,278;Q3;53;142;394;3197;275;384;0,72;22,51;20,16;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
248;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,277;Q3;32;48;152;1586;147;152;0,88;33,04;29,10;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
249;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,276;Q3;49;724;2544;19523;2824;2543;1,17;26,97;39,58;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
250;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,274;Q3;25;88;195;999;134;195;0,73;11,35;32,74;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
251;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,271;Q3;49;89;253;1865;216;253;0,78;20,96;23,62;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
252;14217;"Materiale Plastice";journal;"00255289";0,271;Q3;28;175;311;3941;289;311;0,96;22,52;52,98;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
253;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,270;Q3;53;110;356;3996;372;356;1,01;36,33;38,81;1;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
254;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,269;Q3;53;121;459;4007;436;453;0,80;33,12;51,56;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
255;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,269;Q3;32;159;323;4317;308;323;0,95;27,15;48,65;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
256;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;Q3;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
257;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,267;Q3;27;136;345;3222;212;336;0,53;23,69;44,55;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
258;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
259;19200156904;"Chalcogenide Letters";journal;"15848663";0,262;Q3;35;63;215;1815;166;213;0,74;28,81;32,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
260;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,256;Q3;53;131;533;4462;440;531;0,92;34,06;35,78;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
261;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,255;Q3;17;16;82;302;30;82;0,39;18,88;14,58;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
262;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,255;Q3;29;66;182;2024;169;177;1,00;30,67;50,50;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
263;21100384025;"Open Chemistry";journal;"23915420";0,253;Q3;34;40;146;1951;155;145;1,06;48,78;37,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
264;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,253;Q3;30;82;241;2375;206;241;0,86;28,96;36,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
265;24082;"Progress in Chemistry";journal;"1005281X";0,251;Q3;38;160;542;13920;506;542;1,06;87,00;37,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
266;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,250;Q3;31;109;207;2640;89;207;0,51;24,22;34,09;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
267;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,248;Q3;66;389;1984;11102;1423;1940;0,63;28,54;34,41;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
268;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,248;Q3;15;40;201;971;50;189;0,24;24,28;40,70;2;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
269;24196;"Scientia Iranica";journal;"10263098";0,248;-;65;279;715;9146;663;715;0,55;32,78;16,42;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
270;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,247;Q3;30;60;220;667;59;75;0,24;11,12;39,29;0;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Chemistry"
271;21100208308;"Journal of Chemistry";journal;"20909071, 20909063";0,245;Q3;76;263;1345;9477;1324;1323;0,80;36,03;36,59;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
272;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,244;Q3;20;62;185;1009;93;185;0,56;16,27;45,90;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
273;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,241;Q3;44;69;153;1759;127;147;0,70;25,49;36,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
274;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,241;Q3;15;107;207;1575;106;207;0,54;14,72;29,45;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
275;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,241;Q3;52;153;427;5696;262;423;0,60;37,23;28,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
276;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,240;Q3;23;88;225;2253;83;225;0,32;25,60;47,98;1;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
277;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,238;Q3;32;73;222;1193;114;198;0,63;16,34;33,13;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
278;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,238;-;23;15;66;277;51;60;0,69;18,47;12,20;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
279;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,235;Q3;33;176;621;5670;537;620;1,04;32,22;40,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
280;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,235;Q3;62;1527;1739;33749;1645;1732;0,97;22,10;32,68;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
281;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,234;-;28;39;87;1015;72;84;0,78;26,03;28,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
282;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,232;Q3;33;45;139;1139;74;134;0,46;25,31;43,27;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
283;19700182441;"Cerevisia";journal;"13737163";0,231;Q3;10;0;11;0;10;10;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
284;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,229;Q3;32;38;160;921;92;160;0,60;24,24;49,63;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
285;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,229;Q3;10;59;12;4801;15;11;0,18;81,37;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
286;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;-;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
287;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,227;Q3;27;34;142;1299;131;140;0,80;38,21;33,09;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
288;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,227;Q3;22;199;385;3310;222;385;0,65;16,63;38,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
289;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,224;Q3;17;61;153;1228;57;153;0,35;20,13;46,79;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
290;21479;"Quimica Nova";journal;"01004042, 16787064";0,224;Q3;83;155;749;7048;513;731;0,61;45,47;45,64;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
291;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,222;Q3;44;183;599;4655;364;597;0,66;25,44;35,81;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
292;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q3;36;358;875;10359;582;875;0,70;28,94;37,58;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
293;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,219;Q3;43;394;1559;6295;374;1556;0,26;15,98;22,40;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
294;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,218;Q3;33;59;115;1724;91;115;0,80;29,22;29,94;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
295;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,218;Q3;20;32;227;463;50;226;0,26;14,47;12,04;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
296;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,216;Q3;27;24;82;870;44;82;0,53;36,25;43,42;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
297;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,216;Q3;50;423;1216;12708;924;1188;0,75;30,04;43,73;0;0;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
298;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,214;Q3;29;360;738;7601;476;738;0,72;21,11;37,03;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
299;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,214;Q3;45;60;130;2054;67;119;0,45;34,23;26,26;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
300;110297;"Fibre chemistry";journal;"00150541, 15738493";0,212;Q3;23;105;244;1168;33;243;0,16;11,12;52,74;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
301;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,210;Q3;25;74;259;2529;172;258;0,58;34,18;58,13;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
302;21100201972;"Chemija";journal;"02357216";0,209;Q3;17;30;110;867;68;110;0,49;28,90;47,92;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
303;21544;"South African Journal of Chemistry";journal;"03794350";0,208;Q3;27;31;115;1340;89;115;0,64;43,23;39,08;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
304;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,205;Q3;27;329;1253;9139;847;1253;0,76;27,78;40,08;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
305;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,204;Q3;33;764;2234;20436;1351;2234;0,58;26,75;35,90;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
306;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,202;Q3;23;122;255;1506;131;255;0,52;12,34;51,41;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
307;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,200;Q3;36;51;240;1759;138;240;0,55;34,49;40,35;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
308;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,200;Q3;37;514;1432;10457;726;1233;0,57;20,34;46,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
309;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,194;-;41;0;171;0;247;167;1,22;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
310;21457;"Przemysl Chemiczny";journal;"00332496";0,193;Q3;22;406;722;8891;277;665;0,41;21,90;48,37;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
