Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
284;19707;"Independent Review";journal;"10861653";0,105;Q4;25;10;46;425;6;46;0,13;42,50;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
285;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";;-;25;18;0;447;0;0;0,00;24,83;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
286;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,191;Q2;25;22;53;709;15;53;0,36;32,23;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
287;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q1;24;6;16;306;17;16;0,64;51,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
288;22632;"Geomatica";journal;"19254296, 11951036";0,179;Q3;24;31;72;280;23;72;0,32;9,03;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
289;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,115;Q3;24;9;10;299;2;10;0,20;33,22;United States;Northern America;"University of Texas Press";"2003-2012";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
290;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;Q3;24;11;14;338;4;14;0,36;30,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
291;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,339;Q2;24;23;62;534;20;62;0,24;23,22;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
292;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,168;Q3;24;15;45;396;10;45;0,28;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
293;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;14;159;1;14;0,07;9,94;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
294;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,138;Q3;23;23;49;488;4;49;0,09;21,22;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
295;16405;"East Asia";journal;"18746284, 10966838";0,133;Q3;23;20;40;1233;4;40;0,05;61,65;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
296;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q3;23;54;101;598;6;101;0,03;11,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
297;28667;"Geographia Polonica";journal;"00167282, 23007362";0,264;Q2;23;13;47;327;13;47;0,21;25,15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
298;29241;"Irish Geography";journal;"19394055, 00750778";0,155;Q3;23;17;26;380;7;26;0,00;22,35;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
299;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q3;23;17;51;292;7;51;0,09;17,18;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
300;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;15;42;579;7;42;0,04;38,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
301;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,204;Q2;23;12;38;1039;10;35;0,26;86,58;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
302;29438;"Review";journal;"01479032";0,142;Q3;23;12;45;891;7;45;0,19;74,25;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
303;23098;"Review of Regional Research";journal;"01737600, 16139836";0,360;Q2;23;5;27;214;12;27;0,22;42,80;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
304;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,163;Q3;23;19;56;578;9;56;0,16;30,42;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
305;12637;"Canadian Journal of Urban Research";journal;"11883774";0,145;Q3;22;25;42;942;13;42;0,31;37,68;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
306;85667;"EuroChoices";journal;"14780917";0,128;Q3;22;20;23;0;3;23;0,13;0,00;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
307;28757;"Geographische Zeitschrift";journal;"00167479";0,260;Q2;22;15;51;587;22;50;0,41;39,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
308;21860;"Great Plains Research";journal;"10525165";0,163;Q3;22;20;55;560;14;52;0,16;28,00;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
309;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
310;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,182;Q2;22;23;63;865;14;56;0,22;37,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
311;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,100;Q4;22;13;54;91;2;53;0,07;7,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
312;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q3;21;41;104;1310;13;104;0,12;31,95;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
313;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,101;Q4;21;17;15;832;1;15;0,07;48,94;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
314;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,217;Q2;21;35;82;2861;22;76;0,29;81,74;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
315;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,146;Q3;21;17;42;731;12;42;0,31;43,00;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
316;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q3;21;15;37;391;4;37;0,12;26,07;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
317;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
318;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,118;Q3;21;24;50;754;4;50;0,02;31,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
319;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,160;Q3;21;10;32;449;10;32;0,27;44,90;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
320;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;57;108;0;52;0,00;5,40;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
321;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,380;Q1;21;16;48;720;26;48;0,29;45,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
322;27464;"Annales de Geographie";journal;"00034010";0,234;Q2;20;29;85;564;24;85;0,20;19,45;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
323;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,223;Q2;20;29;63;180;16;63;0,28;6,21;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
324;28109;"Espace Geographique (discontinued)";journal;"00462497";0,172;Q3;20;20;75;567;18;75;0,22;28,35;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
325;83082;"Historia Agraria";journal;"11391472";0,153;Q3;20;19;56;1634;9;56;0,11;86,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
326;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,118;Q3;20;18;49;1340;5;49;0,12;74,44;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
327;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,104;Q4;20;32;48;694;1;45;0,00;21,69;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
328;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
329;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,168;Q3;20;13;62;472;12;62;0,13;36,31;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
330;18901;"Journal of Transport History";journal;"00225266, 17593999";0,131;Q3;20;11;32;826;6;32;0,21;75,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
331;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,144;Q3;20;22;39;916;7;38;0,18;41,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
332;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,185;Q2;20;6;17;473;7;17;0,38;78,83;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
333;27402;"Traffic Engineering and Control";journal;"00410683";0,334;Q2;20;39;78;172;15;78;0,14;4,41;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
334;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,188;Q2;20;12;38;721;12;38;0,35;60,08;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
335;29128;"Historical Geography";journal;"10916458, 23317523";0,247;Q2;19;0;36;0;15;36;0,38;0,00;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
336;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;19;53;410;2;53;0,03;21,58;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
337;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,104;Q4;19;26;22;621;1;22;0,05;23,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
338;144784;"International Journal of Water";journal;"17415322, 14656620";0,101;Q4;19;17;23;319;2;23;0,11;18,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
339;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,119;Q3;19;39;90;729;10;90;0,06;18,69;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
340;16888;"Research in Rural Sociology and Development";book series;"10571922";0,101;Q4;19;0;15;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
341;16661;"Savings and Development";journal;"03934551";0,212;Q2;19;20;82;589;14;82;0,11;29,45;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
342;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,124;Q3;19;14;50;611;3;47;0,05;43,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
343;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,114;Q3;19;27;49;513;9;43;0,29;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
344;12570;"BELGEO";journal;"13772368, 22949135";0,102;Q4;18;37;47;1086;2;47;0,04;29,35;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
345;12542;"Berkeley Planning Journal";journal;"10475192";0,103;Q4;18;5;7;216;0;7;0,00;43,20;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
346;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;30;69;499;6;69;0,10;16,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
347;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,102;Q4;18;15;13;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
348;21562;"Environments";journal;"07116780";0,122;Q3;18;22;58;506;7;58;0,09;23,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
349;144792;"Geographie Economie Societe";journal;"1295926X";;-;18;19;0;731;0;0;0,00;38,47;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
350;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;170;1;21;0,00;24,29;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
351;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;17;57;1054;1;57;0,03;62,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
352;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q2;18;34;62;667;26;62;0,38;19,62;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
353;12603;"Revue de Geographie Alpine";journal;"00351121";0,122;Q3;18;27;85;449;9;85;0,04;16,63;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
354;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;24;109;510;0;105;0,00;21,25;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
355;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;20;61;892;7;61;0,09;44,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
356;24796;"Asia Pacific Issues";journal;"15220966";0,119;Q3;17;4;24;48;7;24;0,21;12,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
357;24934;"Colonial Latin American Review";journal;"10609164";0,120;Q3;17;4;3;209;3;3;2,00;52,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
358;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;11;21;454;2;20;0,13;41,27;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
359;25227;"Harvard International Review";journal;"07391854";0,131;Q3;17;11;88;0;21;88;0,23;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
360;3200147827;"National Interest";journal;"08849382";;-;17;16;0;38;0;0;0,00;2,38;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
361;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,130;Q3;17;56;35;1453;4;35;0,12;25,95;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
362;17505;"Social Change";journal;"00490857";;-;17;63;104;648;0;96;0,00;10,29;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
363;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";;-;16;16;0;485;0;0;0,00;30,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
364;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";;-;16;5;0;103;0;0;0,00;20,60;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development; Economic Geology; Environmental Science (miscellaneous); Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
365;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;19;85;152;4;82;0,05;8,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
366;145016;"Defense and Security Analysis";journal;"14751798";0,101;Q4;16;18;25;663;0;25;0,00;36,83;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
367;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,157;Q3;16;1;60;65;13;60;0,15;65,00;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
368;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q2;16;27;102;909;15;102;0,16;33,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
369;12460;"Przeglad Geograficzny";journal;"00332143";0,234;Q2;16;21;69;813;16;69;0,29;38,71;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
370;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;15;321;0;15;0,00;40,13;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
371;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;63;140;714;6;140;0,04;11,33;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
372;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,108;Q4;15;24;70;226;9;70;0,15;9,42;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
373;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
374;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;11;29;383;7;29;0,15;34,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
