Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";;-;11;17;0;643;0;0;0,00;37,82;55,56;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology";"Social Sciences"
17;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";;-;13;22;0;764;0;0;0,00;34,73;44,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
16;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;50;163;1958;18;138;0,15;39,16;36,70;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
15;21100268024;"Revista de Historia das Ideias";journal;"08700958";;-;4;24;0;511;0;0;0,00;21,29;33,33;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
14;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;42,11;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
13;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";;-;9;37;0;371;0;0;0,00;10,03;40,00;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law; Linguistics and Language";"Social Sciences"
12;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;11;40;255;2;39;0,06;23,18;78,57;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
11;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;29;0;1039;0;0;0,00;35,83;36,67;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;23;41;504;3;41;0,09;21,91;59,52;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
9;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";;-;29;24;0;539;0;0;0,00;22,46;40,48;0;0;Spain;Western Europe;"";"2011-2024";"Communication";"Social Sciences"
8;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;88;359;12;85;0,13;19,94;16,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
7;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";;-;16;21;0;981;0;0;0,00;46,71;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6;21100205109;"Scire";journal;"11353716";;-;6;19;0;334;0;0;0,00;17,58;43,75;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication; Library and Information Sciences";"Social Sciences"
5;5800210325;"Sendebar";journal;"11305509";;-;8;16;0;651;0;0;0,00;40,69;62,50;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language";"Social Sciences"
4;5800208074;"Sintagma";journal;"02149141";;-;6;7;0;190;0;0;0,00;27,14;55,56;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language";"Social Sciences"
3;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;0;150;0;0;0,00;30,00;60,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100202129;"Tonos Digital";journal;"15776921";;-;5;32;0;912;0;0;0,00;28,50;48,39;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language";"Social Sciences"
1;21100202950;"Zephyrus";journal;"05147336";;-;13;23;0;1548;0;0;0,00;67,30;28,26;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
