Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
110;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q1;97;123;304;4877;671;301;2,15;39,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
109;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,952;Q1;63;58;195;1224;156;194;0,78;21,10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
108;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,959;Q1;69;113;321;2265;338;320;0,90;20,04;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,967;Q1;50;30;91;900;126;75;1,17;30,00;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
106;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,972;Q1;57;86;341;1810;306;334;0,92;21,05;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
105;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,972;Q1;153;217;576;7459;1420;571;2,64;34,37;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
104;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,993;Q1;63;52;138;1462;199;137;1,43;28,12;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
103;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,994;Q1;71;217;830;2228;546;829;0,62;10,27;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
102;23842;"Journal of Classification";journal;"01764268, 14321343";0,996;Q1;47;18;60;515;80;52;1,37;28,61;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
101;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,998;Q1;31;30;92;1056;82;89;0,72;35,20;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
100;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,028;Q1;47;71;239;1417;123;239;0,46;19,96;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,059;Q1;25;5;18;519;10;18;0,09;103,80;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,072;Q1;59;56;158;1559;216;152;1,39;27,84;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
97;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,103;Q1;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,108;Q1;91;456;1385;6638;978;1385;0,68;14,56;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
95;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,110;Q1;34;24;75;593;53;75;0,75;24,71;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
94;13631;"American Statistician";journal;"00031305, 15372731";1,139;Q1;97;40;175;654;204;142;1,05;16,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
93;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,151;Q1;47;55;213;1226;178;213;0,83;22,29;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,151;Q1;193;320;946;15458;3527;912;3,53;48,31;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
91;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,154;Q1;121;67;297;1989;819;292;2,34;29,69;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
90;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";1,155;Q1;33;12;47;693;66;44;0,97;57,75;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
89;25837;"Constructive Approximation";journal;"14320940, 01764276";1,163;Q1;54;35;120;891;168;120;1,22;25,46;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
88;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,171;Q1;33;9;53;233;31;53;0,51;25,89;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,177;Q1;49;105;312;1758;239;312;0,65;16,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
86;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,190;Q1;41;45;114;1081;113;114;0,86;24,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
85;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,191;Q1;50;45;129;1146;125;129;0,93;25,47;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
84;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,205;Q1;37;36;91;697;74;89;0,91;19,36;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;23870;"Journal of Convex Analysis";journal;"09446532";1,229;Q1;43;61;199;1173;193;199;0,76;19,23;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
82;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,267;Q1;27;28;72;551;48;71;0,53;19,68;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,299;Q1;62;157;348;3075;296;348;0,73;19,59;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,353;-;55;33;109;814;187;106;1,54;24,67;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
79;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,369;Q1;54;45;96;970;98;96;0,93;21,56;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;25842;"Publicacions Matematiques";journal;"02141493";1,370;Q1;29;18;68;437;67;68;0,93;24,28;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";1,376;Q1;26;42;123;837;63;123;0,49;19,93;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,379;Q1;54;28;80;683;76;80;0,88;24,39;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
75;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,414;-;69;0;129;0;294;123;2,45;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
74;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,429;Q1;64;83;250;2108;260;250;0,90;25,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,448;Q1;65;60;161;1818;290;159;1,71;30,30;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
72;14756;"Statistical Science";journal;"08834237";1,461;Q1;119;49;165;1887;319;117;1,71;38,51;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
71;145268;"Theory and Applications of Categories";journal;"1201561X";1,502;Q1;36;20;75;436;49;74;0,72;21,80;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;25055;"Mathematical Research Letters";journal;"10732780";1,514;Q1;59;102;272;1765;239;272;0,69;17,30;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,540;Q1;92;37;150;956;261;150;1,62;25,84;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
68;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,570;Q1;66;205;448;4142;406;448;0,91;20,20;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,611;Q1;69;49;132;1071;179;131;1,35;21,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
66;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,616;Q1;83;74;161;3005;336;158;1,53;40,61;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
65;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,649;Q1;61;97;259;2314;235;259;0,92;23,86;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
64;23194;"Indiana University Mathematics Journal";journal;"00222518";1,651;Q1;73;81;251;2037;215;251;0,54;25,15;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,659;Q1;72;68;178;1765;277;178;1,42;25,96;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
62;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,743;Q1;98;27;19;1381;185;18;9,74;51,15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
61;4700152853;"Asterisque";book series;"03031179";1,809;Q1;52;0;69;0;59;69;1,10;0,00;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,841;Q1;65;78;174;2426;189;174;1,09;31,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,854;Q1;75;175;447;4573;473;447;1,06;26,13;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,909;Q1;55;48;102;1292;102;102;0,90;26,92;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
57;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,944;-;108;140;408;3834;1028;402;2,60;27,39;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
56;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";1,985;Q1;78;33;91;1153;401;84;4,87;34,94;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
55;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,043;Q1;104;283;794;7340;957;794;1,09;25,94;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";2,046;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";2,053;Q1;127;71;208;2446;469;204;2,03;34,45;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
52;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,068;Q1;36;25;68;592;68;68;0,88;23,68;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,127;Q1;73;22;64;1206;106;64;1,78;54,82;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
50;4400151715;"Stata Journal";journal;"1536867X";2,128;Q1;104;56;149;564;362;136;0,93;10,07;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,323;Q1;45;30;87;834;91;87;1,00;27,80;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,370;Q1;73;53;162;1473;258;162;1,32;27,79;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
47;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,434;Q1;75;89;276;2539;308;276;1,04;28,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;147234;"Selecta Mathematica, New Series";journal;"10221824";2,511;Q1;49;27;82;648;87;81;0,76;24,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
45;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,566;Q1;76;146;350;3890;425;350;1,20;26,64;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,576;Q1;67;20;61;1225;169;45;2,16;61,25;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
43;28512;"Mathematical Programming";journal;"14364646, 00255610";2,750;Q1;143;109;267;3333;784;259;2,73;30,58;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
42;21424;"Journal for Research in Mathematics Education";journal;"00218251";3,067;Q1;95;20;69;1052;162;58;2,00;52,60;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
41;24570;"Advances in Mathematics";journal;"10902082, 00018708";3,177;Q1;113;316;775;8936;1181;775;1,50;28,28;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,191;Q1;63;24;69;828;95;69;1,09;34,50;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,344;Q1;67;51;154;1422;220;154;1,42;27,88;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";3,376;Q1;82;46;107;1949;946;107;4,53;42,37;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;15049;"Biometrika";journal;"14643510, 00063444";3,409;Q1;132;76;237;1758;574;236;2,07;23,13;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
36;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,904;Q1;111;108;303;3203;786;303;2,47;29,66;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
35;24535;"Acta Numerica";journal;"14740508, 09624929";4,004;Q1;85;6;17;829;123;17;7,23;138,17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
34;145217;"Representation Theory";journal;"10884165";4,022;Q1;35;17;67;419;90;67;0,89;24,65;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,214;Q1;63;58;152;1580;317;152;2,17;27,24;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,437;Q1;120;47;130;1624;454;130;3,68;34,55;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,614;Q1;95;68;202;2040;385;202;1,88;30,00;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;24722;"Annals of Mathematics Studies";book series;"00662313";5,478;Q1;25;1;5;38;29;5;4,00;38,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,524;Q1;49;9;19;454;45;19;2,62;50,44;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,701;Q1;124;60;178;1929;487;177;2,26;32,15;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;24721;"Annals of Mathematics";journal;"0003486X";7,171;-;137;75;240;2390;834;240;3,36;31,87;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;24527;"Acta Mathematica";journal;"00015962";7,321;Q1;76;15;40;508;148;40;3,03;33,87;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,677;Q1;110;35;103;1162;436;103;3,75;33,20;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";;-;12;108;0;1706;0;0;0,00;15,80;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
23;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;46;124;898;115;123;0,77;19,52;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
22;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;22;14;462;1;13;0,07;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
21;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;17;12;275;4;11;0,33;16,18;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
20;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;43;0;1122;0;0;0,00;26,09;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;44;240;5;41;0,13;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
18;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";;-;3;2;0;18;0;0;0,00;9,00;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
17;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;11;18;255;18;18;1,00;23,18;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
16;21100229419;"Fields Institute Communications";book series;"10695265";;-;16;19;0;615;0;0;0,00;32,37;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous)";"Mathematics"
15;21100229816;"Fields Institute Monographs";book series;"10695273";;-;6;1;0;43;0;0;0,00;43,00;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous)";"Mathematics"
14;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;77;170;1363;103;165;0,40;17,70;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
13;21100235837;"Indian Journal of Mathematics";journal;"00195324";;-;11;22;0;448;0;0;0,00;20,36;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous)";"Mathematics"
12;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;13;26;444;5;26;0,21;34,15;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
11;21101020139;"Involve";journal;"19444176, 19444184";;-;12;42;108;391;19;108;0,11;9,31;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
