Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,136;Q1;65;82;229;3698;883;170;3,94;45,10;36,17;5;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
63;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,143;Q1;215;569;1749;22546;5812;1738;3,25;39,62;26,30;8;132;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
62;21100901580;"Research Involvement and Engagement";journal;"20567529";1,159;Q1;36;39;115;1354;383;89;3,03;34,72;76,92;9;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
61;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,196;Q1;163;341;977;14133;3104;961;2,85;41,45;27,29;14;29;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
60;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,243;Q1;126;209;644;9919;2745;638;4,11;47,46;38,55;35;30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
59;26767;"Altex";journal;"1868596X, 18688551";1,270;Q1;64;70;127;3181;620;108;4,45;45,44;49,11;14;10;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;29442;"Quest";journal;"15432750, 00336297";1,272;Q1;66;38;102;1735;269;101;3,29;45,66;38,81;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
57;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,274;Q1;68;60;148;2878;819;144;5,64;47,97;33,24;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
56;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,323;Q1;82;50;224;2093;583;181;2,51;41,86;44,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
54;14033;"Psychology of Sport and Exercise";journal;"14690292";1,353;Q1;115;160;382;9745;1407;380;3,23;60,91;39,55;10;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
53;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,373;Q1;143;209;694;8347;2583;665;3,48;39,94;32,75;11;35;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
52;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
51;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,464;Q1;125;253;653;7445;2502;603;3,45;29,43;35,03;18;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
50;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,471;Q1;4;0;3;0;18;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
48;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,774;Q1;153;489;1550;16512;5221;1486;3,19;33,77;18,03;26;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
47;23478;"Journal of Physiology";journal;"00223751, 14697793";1,871;Q1;266;504;1790;22742;6534;1497;3,14;45,12;36,72;0;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
46;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,375;Q1;208;281;829;8194;3596;767;4,20;29,16;15,85;1;33;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
45;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,637;Q1;151;139;428;7545;3248;423;7,36;54,28;57,08;59;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
44;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,855;Q1;170;282;902;7094;3382;585;3,54;25,16;51,05;48;76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
43;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,934;Q1;115;77;563;2894;1625;324;5,74;37,58;28,19;8;25;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
42;20373;"Sports Medicine";journal;"01121642, 11792035";3,290;Q1;229;162;545;11276;4577;467;8,31;69,60;28,90;16;22;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
41;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,712;Q1;224;377;1133;10569;7425;655;6,19;28,03;35,84;58;52;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
40;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,877;Q1;171;148;369;8270;5131;333;16,24;55,88;22,29;6;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
39;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";4,504;Q1;56;12;29;1400;396;29;15,62;116,67;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
38;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;126;356;4044;531;353;1,38;32,10;19,94;1;13;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
37;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;70;574;36;63;0,50;27,33;40,43;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
36;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;18;35;733;48;33;1,75;40,72;37,14;3;1;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
35;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";;-;4;21;0;431;0;0;0,00;20,52;65,22;0;5;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";;-;7;18;0;525;0;0;0,00;29,17;73,81;1;5;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
33;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;26;0;468;0;0;0,00;18,00;63,64;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
32;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";;-;1;21;0;605;0;0;0,00;28,81;51,43;0;2;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
31;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";;-;7;17;0;659;0;0;0,00;38,76;71,43;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Complementary and Manual Therapy; Visual Arts and Performing Arts";"Arts and Humanities; Health Professions"
30;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;0;782;0;0;0,00;37,24;26,39;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
29;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;20;0;733;0;0;0,00;36,65;26,39;0;1;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
28;21101060497;"Eye and Vision";journal;"23260254";;-;41;39;90;1733;321;90;2,66;44,44;42,60;0;7;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
27;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;92;188;3139;545;170;2,72;34,12;21,80;25;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
26;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;34;0;1525;0;0;0,00;44,85;15,38;0;7;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
25;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;161;331;7779;874;327;2,30;48,32;48,85;21;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
24;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";;-;3;29;0;804;0;0;0,00;27,72;43,02;0;8;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence; Computer Science Applications; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Health Professions; Medicine"
23;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;41;114;1626;147;111;1,37;39,66;32,10;4;20;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
22;21101137854;"HRB Open Research";journal;"25154826";;-;11;10;8;354;3;8;0,38;35,40;58,90;1;3;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
21;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";;-;6;15;0;486;0;0;0,00;32,40;84,31;0;8;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education; Fundamentals and Skills; Health Professions (miscellaneous); Medicine (miscellaneous); Research and Theory";"Health Professions; Medicine; Nursing; Social Sciences"
20;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;12;4;615;3;4;0,75;51,25;73,81;5;4;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
19;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;37;42;1259;55;37;1,06;34,03;40,51;2;3;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
18;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;131;457;2995;300;286;0,56;22,86;48,52;4;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
17;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;70;77;2315;123;74;1,60;33,07;57,37;8;25;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
16;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;45;0;1487;0;0;0,00;33,04;66,67;0;14;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
15;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";;-;11;48;0;1000;0;0;0,00;20,83;37,08;0;18;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
14;21100922606;"Lancet Digital Health, The";journal;"25897500";;-;66;81;0;1145;0;0;0,00;14,14;41,40;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Health Informatics; Health Information Management; Medicine (miscellaneous)";"Decision Sciences; Health Professions; Medicine"
13;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";;-;4;16;12;650;1;0;0,08;40,63;74,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Linguistics and Language; Speech and Hearing";"Health Professions; Psychology; Social Sciences"
12;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;123;69;4683;650;64;9,42;38,07;29,65;33;27;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
11;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;21;0;919;0;0;0,00;43,76;21,18;0;3;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
10;21100929584;"Open Journal of Bioresources";journal;"20565542";;-;6;2;0;9;0;0;0,00;4,50;75,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";;-;1;1;0;0;0;0;0,00;0,00;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;14;12;358;8;11;0,67;25,57;58,06;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
7;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;119;289;3800;388;259;1,30;31,93;27,76;3;29;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
6;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;20;52;779;75;49;1,68;38,95;51,16;1;13;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
5;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;29;66;866;7;56;0,02;29,86;20,75;0;6;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
4;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;15;0;530;0;0;0,00;35,33;16,22;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
3;21101042146;"Sports";journal;"20754663";;-;40;250;325;11054;594;324;1,84;44,22;22,98;8;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
2;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;30;105;884;95;96;0,86;29,47;47,41;1;11;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
1;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;75;583;14;55;0,29;30,68;59,62;0;8;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
