Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
346;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,155;Q3;36;182;645;1328;40;645;0,04;7,30;29,68;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
345;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,119;Q3;36;150;500;883;20;499;0,03;5,89;34,15;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
344;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,114;Q3;36;111;236;174;23;228;0,12;1,57;29,63;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
343;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,149;Q4;37;19;62;649;8;62;0,03;34,16;31,82;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
342;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,163;Q4;37;14;48;231;8;48;0,18;16,50;19,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
341;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,221;Q3;37;72;197;1268;83;197;0,35;17,61;13,61;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
340;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,111;Q4;37;53;46;338;2;40;0,04;6,38;12,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
339;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q2;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
338;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,180;Q4;37;59;113;556;18;113;0,11;9,42;14,40;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
337;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,196;Q2;37;407;986;2534;58;986;0,03;6,23;25,86;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
336;21101123943;"Urogynecology";journal;"27711897";;-;37;39;122;820;13;114;0,11;21,03;24,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
335;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,169;Q2;38;89;179;1348;20;179;0,12;15,15;21,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
334;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,120;Q4;38;39;118;621;17;118;0,08;15,92;16,19;0;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
333;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,263;Q2;38;21;82;532;34;82;0,42;25,33;26,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
332;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,979;Q2;38;86;180;1300;77;180;0,37;15,12;21,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
331;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,112;Q3;38;69;203;471;18;203;0,05;6,83;13,53;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
330;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,102;Q4;38;37;92;660;8;92;0,04;17,84;18,60;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
329;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,808;Q2;38;54;160;880;66;160;0,39;16,30;11,59;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
328;22892;"Journal of Tropical Forest Science";journal;"01281283";0,272;Q2;38;82;156;1803;37;156;0,27;21,99;24,24;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
327;24082;"Progress in Chemistry";journal;"1005281X";0,117;Q4;38;36;130;2173;18;130;0,17;60,36;29,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
326;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,404;Q3;38;40;144;1237;118;144;0,52;30,93;27,27;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
325;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,102;Q4;38;0;11;0;3;11;0,27;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
324;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";;-;39;337;997;3557;30;997;0,03;10,55;36,76;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry";"Chemistry"
323;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;95;223;0;7;223;0,01;0,00;30,83;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
322;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;47;426;5;44;0,10;17,04;5,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
321;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;106;255;1115;34;235;0,14;10,52;3,69;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
320;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,501;Q2;39;92;313;1214;111;313;0,33;13,20;7,79;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
319;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,122;Q3;39;197;528;1705;33;528;0,05;8,65;27,53;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
318;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,305;Q2;39;20;65;0;24;65;0,16;0,00;24,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
317;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q2;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
316;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;0;16;0;1;16;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
315;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,100;Q4;40;158;289;3714;5;289;0,02;23,51;29,81;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
314;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,200;Q2;40;48;149;703;16;149;0,07;14,65;10,53;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
313;27877;"Dizhen Dizhi";journal;"02534967";0,103;Q4;40;53;222;796;9;222;0,05;15,02;20,18;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q4)";"Earth and Planetary Sciences"
312;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q2;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
311;22014;"Ichthyological Research";journal;"16163915, 13418998";0,350;Q3;40;55;160;1161;50;160;0,29;21,11;8,16;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
310;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,309;Q3;40;34;94;730;55;94;0,52;21,47;10,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
309;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,162;Q3;40;20;107;235;36;107;0,48;11,75;17,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
308;22544;"Journal of Ethology";journal;"02890771, 14395444";0,382;Q2;40;26;39;524;24;39;0,48;20,15;15,15;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
307;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,124;Q3;40;157;348;2594;11;321;0,03;16,52;17,44;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
306;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,129;Q4;40;64;251;2040;28;251;0,15;31,88;31,65;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
305;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,101;Q4;40;44;33;283;0;33;0,00;6,43;29,47;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
304;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;279;531;3447;109;531;0,22;12,35;34,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
303;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,185;Q2;41;40;104;908;38;103;0,25;22,70;37,50;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
302;52581;"Biomedical Research";journal;"03886107";0,269;Q2;41;50;175;1054;111;175;0,57;21,08;25,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,101;Q4;41;75;105;657;6;105;0,06;8,76;31,27;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
300;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";;-;41;20;0;0;0;0;0,00;0,00;4,35;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous)";"Medicine"
299;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,101;Q4;41;46;25;289;1;25;0,04;6,28;28,85;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
298;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,285;Q3;41;148;387;1741;51;387;0,09;11,76;20,89;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
297;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;124;0;2;112;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
296;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,276;Q2;41;36;85;893;48;85;0,55;24,81;19,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
295;20556;"Italian Journal of Food Science";journal;"11201770";0,480;Q2;41;44;98;1188;72;98;0,86;27,00;46,88;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
294;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,101;Q4;41;63;177;417;5;177;0,02;6,62;29,08;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
293;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,479;Q1;41;137;355;1759;254;355;0,75;12,84;11,19;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
292;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,109;Q3;41;0;88;0;2;88;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
291;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,125;Q4;42;63;210;1691;18;196;0,09;26,84;18,66;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q4)";"Medicine"
290;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,106;Q4;42;126;148;893;2;148;0,01;7,09;28,52;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
289;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,128;Q4;42;231;904;2012;51;904;0,06;8,71;30,49;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
288;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,410;Q2;42;125;464;2064;160;464;0,33;16,51;15,61;2;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
287;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,101;Q4;42;0;276;0;1;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;12492;"Journal of Information Science and Engineering";journal;"10162364";0,135;Q3;42;48;128;1100;24;128;0,24;22,92;29,41;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
285;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,106;Q4;42;23;79;0;2;77;0,02;0,00;30,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
284;17838;"Medical Journal of Malaysia";journal;"03005283";0,113;Q3;42;124;287;349;12;258;0,05;2,81;25,23;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
283;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,191;Q3;43;63;142;416;38;142;0,36;6,60;11,67;1;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
282;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,218;Q3;43;47;116;497;16;116;0,13;10,57;22,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
281;26563;"Acta Medica Okayama";journal;"0386300X";0,213;Q2;43;40;140;1074;74;139;0,33;26,85;13,92;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
280;17600154910;"Global Business Review";journal;"09730664, 09721509";;-;43;17;0;562;0;0;0,00;33,06;15,79;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management";"Business, Management and Accounting"
279;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,217;Q3;43;63;262;1055;51;262;0,17;16,75;27,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
278;23864;"Journal of Computational Mathematics";journal;"02549409";0,238;Q4;43;59;137;765;24;137;0,15;12,97;29,58;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
277;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;64;968;61;64;0,95;32,27;12,73;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
276;29573;"Limnology";journal;"1439863X, 14398621";;-;43;39;0;1126;0;0;0,00;28,87;22,11;4;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
275;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;36;118;848;22;108;0,08;23,56;26,83;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
274;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;0;14;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
273;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,202;Q2;44;58;140;1247;81;128;0,39;21,50;44,34;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
272;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,613;Q2;44;37;107;447;36;107;0,28;12,08;16,67;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
271;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,142;Q3;44;29;89;556;16;88;0,17;19,17;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
270;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,254;Q2;44;70;196;1160;70;196;0,27;16,57;30,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
269;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,253;Q3;44;239;725;5550;277;725;0,39;23,22;26,21;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
268;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";;-;44;34;0;671;0;0;0,00;19,74;14,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous)";"Computer Science"
267;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,163;Q2;44;32;39;530;15;39;0,38;16,56;5,04;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
266;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,110;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
265;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,122;Q3;44;36;36;274;3;36;0,09;7,61;25,29;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
264;4000151817;"ScienceAsia";journal;"15131874";;-;44;27;91;540;4;91;0,05;20,00;32,65;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
263;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,138;Q3;44;76;186;1343;20;186;0,07;17,67;13,04;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
262;4800152303;"Acta Chimica Sinica";journal;"05677351";0,119;Q4;45;319;596;4738;56;596;0,10;14,85;29,34;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
261;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,223;Q2;45;23;58;252;27;57;0,41;10,96;8,22;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;4,55;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
259;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,368;Q2;45;52;92;348;42;92;0,33;6,69;19,86;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;8;0;219;0;0;0,00;27,38;0,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
257;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,117;Q3;45;84;228;138;30;226;0,10;1,64;46,05;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
