Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
682;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";;-;23;52;0;1265;0;0;0,00;24,33;22,60;0;14;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
683;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;60;0;1436;0;0;0,00;23,93;35,18;0;15;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
684;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;0;4810;0;0;0,00;31,85;49,63;0;51;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
685;21101089332;"China CDC Weekly";journal;"20967071";;-;23;20;0;154;0;0;0,00;7,70;39,47;1;10;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
686;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;68;63;2157;137;54;2,17;31,72;29,87;1;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
687;21101087774;"China Journal of Economics";journal;"20957254";;-;4;31;0;1103;0;0;0,00;35,58;35,59;0;9;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
688;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;317;0;5099;0;0;0,00;16,09;32,43;0;56;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
689;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";;-;5;144;0;2999;0;0;0,00;20,83;43,71;0;0;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
690;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;286;0;4764;0;0;0,00;16,66;46,45;0;200;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
691;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;15;27;492;1;27;0,04;32,80;28,57;0;3;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
692;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;123;0;2027;0;0;0,00;16,48;27,70;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
693;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;154;0;4171;0;0;0,00;27,08;41,42;0;28;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
694;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;102;0;2435;0;0;0,00;23,87;51,94;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
695;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;180;0;6865;0;0;0,00;38,14;47,13;0;71;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
696;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;77;0;2258;0;0;0,00;29,32;50,34;1;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
697;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;346;0;2975;0;0;0,00;8,60;40,43;0;158;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
698;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;107;0;1813;0;0;0,00;16,94;37,63;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
699;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";;-;8;6;0;17;0;0;0,00;2,83;36,84;0;2;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Surgery";"Medicine"
700;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;121;0;1428;0;0;0,00;11,80;36,06;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
701;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;690;0;7199;0;0;0,00;10,43;46,45;0;182;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
702;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;114;0;925;0;0;0,00;8,11;49,90;0;29;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
703;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;193;0;6283;0;0;0,00;32,55;30,65;0;99;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
704;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;117;0;2416;0;0;0,00;20,65;51,02;0;40;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
705;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;70;101;1985;15;101;0,15;28,36;46,89;0;7;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
706;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";;-;13;47;0;1262;0;0;0,00;26,85;32,45;0;14;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
707;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";;-;6;194;0;4841;0;0;0,00;24,95;50,48;0;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
708;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;120;0;747;0;0;0,00;6,23;30,60;0;10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
709;21101160673;"Chinese Journal of Modern Applied Pharmacy";journal;"10077693";;-;8;439;0;8217;0;0;0,00;18,72;46,63;0;75;China;Asiatic Region;"";"2019, 2021-2023";"Drug Discovery; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
710;21101038530;"Chinese Journal of Network and Information Security";journal;"2096109X";;-;9;54;0;1137;0;0;0,00;21,06;31,40;0;2;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications";"Computer Science"
711;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;197;0;2639;0;0;0,00;13,40;61,58;0;60;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
712;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;205;0;4388;0;0;0,00;21,40;21,67;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
713;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;21;0;457;0;0;0,00;21,76;33,66;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
714;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";;-;4;562;0;10699;0;0;0,00;19,04;54,03;0;193;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous)";"Nursing"
715;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;5;0;88;0;0;0,00;17,60;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
716;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;0;279;0;0;0,00;4,23;41,09;0;6;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
717;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;352;0;4934;0;0;0,00;14,02;50,52;0;161;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
718;21101007457;"Chinese Journal of Ship Research";journal;"16733185";;-;11;79;0;1406;0;0;0,00;17,80;26,28;0;9;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
719;21100983352;"Chinese Journal of Urology";journal;"10006702";;-;3;149;0;2834;0;0;0,00;19,02;28,13;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology; Neurology (clinical)";"Medicine"
720;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;54;0;1201;0;0;0,00;22,24;36,67;0;16;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
721;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;86;0;1146;0;0;0,00;13,33;29,36;0;4;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
722;21101053552;"Clean Coal Technology";journal;"10066772";;-;13;95;0;2247;0;0;0,00;23,65;31,21;0;41;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Pollution";"Chemical Engineering; Energy; Environmental Science"
723;21101081516;"Coal Conversion";journal;"10044248";;-;7;73;0;1697;0;0;0,00;23,25;38,49;0;10;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology";"Energy"
724;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;156;0;4446;0;0;0,00;28,50;38,89;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
725;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;22;33;709;17;32;0,52;32,23;27,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
726;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;248;22;13484;42;22;0,00;54,37;29,92;0;56;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
727;21101092871;"Drug Evaluation Research";journal;"16746376";;-;7;450;0;9732;0;0;0,00;21,63;45,49;0;138;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
728;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;25;0;848;0;0;0,00;33,92;18,31;0;1;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
729;21101070055;"ExRNA";journal;"23980060";;-;14;40;0;2640;0;0;0,00;66,00;35,25;0;18;China;Asiatic Region;"";"2019-2023";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
730;21101152126;"Food and Fermentation Industries";journal;"0253990X";;-;11;892;0;14141;0;0;0,00;15,85;46,11;0;49;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
731;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;70;259;1521;251;255;1,07;21,73;39,16;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
732;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;48;0;1233;0;0;0,00;25,69;43,68;0;4;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
733;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;98;0;2573;0;0;0,00;26,26;26,78;0;5;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
734;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;66;64;1522;145;60;2,27;23,06;29,73;10;43;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
735;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;4;26;91;7;19;0,27;22,75;60,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
736;21101065048;"Global Transitions";journal;"25897918";;-;22;22;0;1393;0;0;0,00;63,32;34,69;6;18;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
737;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;122;0;2441;0;0;0,00;20,01;29,58;0;36;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
738;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";;-;8;6;0;102;0;0;0,00;17,00;32,26;0;0;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering";"Energy"
739;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;67;0;1897;0;0;0,00;28,31;25,40;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
740;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;20,00;4;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
741;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;71;0;1914;0;0;0,00;26,96;31,25;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
742;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";;-;19;8;25;437;80;24;3,20;54,63;57,14;0;2;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
743;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";;-;29;44;27;1271;146;27;5,41;28,89;24,82;0;14;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
744;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;71;0;2034;0;0;0,00;28,65;32,24;0;20;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
745;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;589;0;9317;0;0;0,00;15,82;34,80;0;34;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
746;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";;-;10;97;0;3093;0;0;0,00;31,89;39,39;1;49;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
747;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;15;12;978;3;10;0,25;65,20;33,33;0;3;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
748;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;83;0;2060;0;0;0,00;24,82;29,37;0;7;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
749;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";;-;6;37;0;1792;0;0;0,00;48,43;23,33;0;2;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"Astronomy and Astrophysics; History; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
750;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;59;0;1613;0;0;0,00;27,34;25,13;0;23;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
751;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;34;0;484;0;0;0,00;14,24;32,18;10;15;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
752;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;147;0;2673;0;0;0,00;18,18;33,76;0;19;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
753;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;603;0;16278;0;0;0,00;27,00;46,00;0;294;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
754;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;194;0;3971;0;0;0,00;20,47;31,87;0;23;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
755;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";;-;20;37;0;1178;0;0;0,00;31,84;35,07;0;5;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
756;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;66;176;1855;95;167;0,53;28,11;29,10;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
757;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;44;0;2211;0;0;0,00;50,25;32,48;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
758;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;56;0;2749;0;0;0,00;49,09;31,52;0;8;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
759;21101167522;"Journal of Electrical Engineering (China)";journal;"20959524";;-;8;70;0;1035;0;0;0,00;14,79;28,64;0;18;China;Asiatic Region;"Editorial Office of Journal of Electrical Engineering";"2019-2023";"Electrical and Electronic Engineering";"Engineering"
760;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;72;237;3183;82;226;0,35;44,21;40,58;0;41;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
761;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;186;0;3684;0;0;0,00;19,81;50,90;0;106;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
762;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";;-;15;20;20;612;1;20;0,05;30,60;49,30;0;2;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Materials Science"
763;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;13;40;464;143;40;3,00;35,69;20,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
764;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;25;0;417;0;0;0,00;16,68;24,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
765;21101055874;"Journal of Forestry Engineering";journal;"20961359";;-;23;142;0;3441;0;0;0,00;24,23;40,38;0;49;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences"
766;21101088821;"Journal of Frontiers of Computer Science and Technology";journal;"16739418";;-;12;126;0;3019;0;0;0,00;23,96;39,57;0;4;China;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
767;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;164;0;5821;0;0;0,00;35,49;43,01;0;49;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
768;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;90;0;2814;0;0;0,00;31,27;36,30;0;12;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
769;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;182;367;5687;391;367;1,07;31,25;37,48;0;99;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
770;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;127;0;4794;0;0;0,00;37,75;29,60;0;24;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
771;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;145;0;5173;0;0;0,00;35,68;37,21;0;37;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
772;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;158;0;1802;0;0;0,00;11,41;36,55;0;17;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
773;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;31;0;563;0;0;0,00;18,16;30,65;2;10;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
774;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;102;0;3752;0;0;0,00;36,78;30,18;0;45;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
