Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
227;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;43,09;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,117;Q3;31;58;138;1422;29;136;0,22;24,52;29,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
229;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,262;Q3;46;77;315;1420;167;296;0,59;18,44;28,19;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,624;Q2;67;55;234;1416;223;233;0,81;25,75;22,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
231;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,657;Q1;38;7;20;1411;37;12;1,25;201,57;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
232;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,308;Q2;106;40;246;1383;170;246;0,63;34,58;27,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,264;Q3;54;20;43;1380;34;42;0,79;69,00;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,155;Q3;69;53;227;1371;65;219;0,34;25,87;24,43;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,444;Q3;86;36;97;1354;90;92;0,68;37,61;26,12;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
236;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,300;Q2;54;28;68;1342;52;68;0,96;47,93;20,93;0;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,408;Q2;65;61;212;1339;225;208;1,05;21,95;24,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,670;Q1;28;26;56;1337;101;55;1,80;51,42;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,331;Q2;64;41;122;1331;108;115;0,79;32,46;27,59;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
240;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,460;Q1;59;53;142;1310;155;140;1,12;24,72;33,33;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
241;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,474;Q2;40;47;106;1303;110;105;1,03;27,72;34,19;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Toxicology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
242;130089;"Toxin Reviews";journal;"15569543, 15569551";0,205;Q4;54;24;93;1269;57;88;0,60;52,88;27,59;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
243;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;38;87;1266;104;86;1,26;33,32;38,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,221;Q3;61;70;182;1261;20;182;0,11;18,01;24,36;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
245;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,351;Q2;70;74;257;1251;55;257;0,16;16,91;35,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
246;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,100;Q4;27;54;175;1241;8;145;0,03;22,98;54,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,199;-;35;118;441;1234;42;441;0,13;10,46;43,81;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
248;21264;"Drugs in R and D";journal;"11796901, 11745886";;-;54;240;0;1216;0;0;0,00;5,07;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
249;16893;"Biogenic Amines";journal;"15693910, 01688561";0,199;Q3;16;30;134;1214;62;133;0,42;40,47;27,27;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
250;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,145;Q3;51;41;52;1213;6;52;0,00;29,59;60,71;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
251;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,218;Q2;52;81;257;1202;57;257;0,26;14,84;54,55;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
252;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,468;Q1;70;73;172;1196;122;152;0,67;16,38;21,05;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;80381;"Tumor Targeting";journal;"13518488";0,664;Q1;10;32;22;1183;41;21;1,86;36,97;31,07;0;0;United Kingdom;Western Europe;"Stockton Press";"1998-1999";"Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
254;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,340;Q2;57;32;114;1171;61;106;0,58;36,59;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,343;Q2;92;33;119;1167;129;119;1,42;35,36;32,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;44;103;1161;18;103;0,17;26,39;4,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
257;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,225;Q2;18;57;149;1155;31;149;0,13;20,26;42,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
258;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,513;Q2;64;38;83;1154;61;83;0,69;30,37;38,24;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
259;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,280;Q3;47;51;189;1139;127;186;0,50;22,33;28,06;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,499;Q2;83;52;137;1137;124;137;0,76;21,87;23,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,206;Q2;19;196;676;1133;61;672;0,09;5,78;20,16;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
262;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";;-;55;41;135;1128;60;131;0,52;27,51;22,02;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
263;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,861;Q1;69;41;58;1125;171;58;1,83;27,44;17,02;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,161;Q4;59;55;322;1113;55;320;0,18;20,24;14,80;11;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,651;Q1;77;67;172;1113;538;166;3,46;16,61;39,60;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
266;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,221;Q3;54;47;99;1097;54;98;0,40;23,34;30,08;18;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;25189;"Reviews in Toxicology";journal;"13826980";0,404;Q3;21;8;58;1071;51;57;0,88;133,88;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-1999, 2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
268;17067;"Phytomedicine";journal;"09447113, 1618095X";0,461;Q1;141;58;156;1070;143;156;0,70;18,45;36,25;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;53,95;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,638;Q1;88;60;169;1066;201;167;0,98;17,77;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
271;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,207;Q4;50;40;139;1061;75;138;0,55;26,53;40,31;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;26795;"Controlled Clinical Trials";journal;"01972456";1,339;Q1;76;48;169;1042;292;151;1,34;21,71;39,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
273;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,194;Q3;86;46;214;1005;85;212;0,70;21,85;27,20;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q3;68;35;97;999;54;97;0,52;28,54;33,33;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;149;330;998;2;318;0,00;6,70;35,51;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
276;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";;-;19;27;0;995;0;0;0,00;36,85;64,10;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
277;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,132;Q3;76;27;96;989;15;88;0,20;36,63;10,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
278;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,212;Q2;78;69;137;974;56;137;0,27;14,12;41,04;0;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
279;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;35;152;955;1;152;0,01;27,29;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;29682;"Receptors and Channels";journal;"10606823";1,182;Q1;44;21;78;923;148;78;1,65;43,95;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
281;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q3;25;15;51;919;35;40;0,79;61,27;25,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
282;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,103;Q4;5;115;204;919;5;204;0,02;7,99;49,45;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
283;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,697;Q2;75;31;115;917;236;113;1,58;29,58;22,22;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
284;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,608;Q2;99;12;14;900;30;14;2,14;75,00;36,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
285;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;87;280;883;68;264;0,21;10,15;23,11;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,118;Q4;43;32;89;879;7;85;0,07;27,47;58,62;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,126;Q3;29;11;28;879;5;26;0,15;79,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,131;Q3;5;21;69;878;9;69;0,13;41,81;53,66;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
289;20770;"Drug Delivery";journal;"10717544, 15210464";0,314;Q2;95;31;110;866;76;110;0,64;27,94;24,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";;-;93;16;0;861;0;0;0,00;53,81;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;20572;"PZ Prisma";journal;"09455566";0,110;Q4;5;34;87;860;7;86;0,07;25,29;40,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
292;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,597;Q1;66;38;126;859;106;126;0,86;22,61;33,73;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
293;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,142;Q3;25;75;128;855;31;111;0,19;11,40;22,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,107;Q4;13;79;228;852;20;224;0,09;10,78;30,61;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
295;26370;"Molecules";journal;"14203049";0,193;Q3;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,171;Q3;10;43;103;835;17;103;0,19;19,42;32,69;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
297;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,135;Q4;13;51;107;827;16;91;0,09;16,22;27,27;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,103;Q4;20;14;12;826;1;12;0,11;59,00;69,23;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
299;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,194;Q3;41;39;134;822;58;134;0,29;21,08;27,73;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,106;Q4;28;43;78;805;8;77;0,10;18,72;48,96;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
301;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,140;Q3;25;119;347;803;46;346;0,14;6,75;27,92;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
302;4000148019;"AAPS Journal";journal;"15507416";;-;132;34;0;802;0;0;0,00;23,59;24,64;1;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
303;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,127;Q3;18;48;133;802;9;133;0,03;16,71;18,37;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
304;73430;"Pharmaceutical Technology";journal;"15432521";0,313;Q2;42;100;269;801;83;258;0,28;8,01;27,03;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
