Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;34;54;712;4;54;0,06;20,94;21,74;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
266;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,130;Q4;12;48;55;1337;18;51;0,33;27,85;56,63;1;0;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,136;Q4;11;33;52;758;12;50;0,23;22,97;50,00;2;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,105;Q4;7;12;53;374;8;50;0,15;31,17;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
269;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q3;19;75;52;644;27;49;0,52;8,59;41,67;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
270;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,461;Q2;43;19;51;1415;91;48;1,71;74,47;44,23;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
271;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";0,102;Q4;7;52;66;5950;6;48;0,10;114,42;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,118;Q4;8;0;54;0;1;48;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
273;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,396;Q3;26;18;55;863;65;47;0,81;47,94;67,21;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
274;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,385;Q3;22;29;56;816;54;47;0,73;28,14;28,85;2;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,583;Q2;52;21;48;1029;68;47;1,38;49,00;83,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
276;14961;"Contemporary Pediatrics";journal;"87500507";0,143;Q4;7;0;78;0;8;45;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
277;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,207;Q3;27;27;87;584;14;43;0,17;21,63;70,37;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
278;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,126;Q4;11;15;56;396;7;43;0,08;26,40;61,11;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
279;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,192;Q3;31;58;54;2079;47;41;0,87;35,84;54,03;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
280;17600155117;"Devenir";journal;"10158154";0,193;Q3;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
281;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,910;Q1;47;17;42;232;95;39;2,19;13,65;21,43;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
282;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,102;Q4;3;16;49;227;2;39;0,03;14,19;46,88;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q3;21;20;39;983;9;38;0,23;49,15;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
284;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,104;Q4;7;20;53;442;2;36;0,00;22,10;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
285;21100348516;"AJP Reports";journal;"21577005, 21576998";0,305;Q3;14;5;32;84;25;32;0,90;16,80;42,11;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
286;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,127;Q4;16;20;25;603;7;25;0,13;30,15;44,44;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
287;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,821;Q2;27;0;34;0;103;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
288;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
289;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,182;Q3;19;0;23;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
290;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
291;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;29;34;784;5;21;0,15;27,03;38,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
292;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,114;Q4;6;11;25;108;1;21;0,07;9,82;22,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
293;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;19;20;1737;34;18;1,70;91,42;63,46;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
294;21101056114;"Evidence-Based Practice in Child and Adolescent Mental Health";journal;"23794925, 23794933";;-;13;17;19;821;14;18;0,74;48,29;63,79;1;0;United States;Northern America;"Routledge";"2016-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
295;13520;"Early Childhood Research and Practice";journal;"15245039";0,137;Q4;29;0;16;0;3;16;0,13;0,00;0,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
296;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,116;Q4;6;0;9;0;4;9;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
297;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
298;21100448563;"Infant";journal;"17451205";0,102;Q4;2;1;7;16;0;7;0,00;16,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
299;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,713;Q2;5;0;5;0;20;5;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
300;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
301;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,017;Q1;10;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
302;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
303;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
304;29439;"Advances in Child Development and Behavior";journal;"00652407";0,713;Q2;51;18;70;1728;103;0;1,25;96,00;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
305;21100811517;"Birth Defects Research";journal;"24721727";;-;36;135;0;8444;0;0;0,00;62,55;56,96;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Pediatrics, Perinatology and Child Health; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
306;21100931312;"BMJ Paediatrics Open";journal;"23999772";;-;30;93;0;2596;0;0;0,00;27,91;51,57;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
307;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";;-;4;28;0;573;0;0;0,00;20,46;58,33;1;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
308;21100839175;"Clinical Lactation";journal;"21580782, 21580537";;-;6;31;0;287;0;0;0,00;9,26;80,49;0;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
309;21100941746;"Global Pediatric Health";journal;"2333794X";;-;22;108;0;2717;0;0;0,00;25,16;54,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
310;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
311;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
312;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";;-;69;74;0;1640;0;0;0,00;22,16;53,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
313;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
314;19900191409;"Partner Abuse";journal;"19466560, 19466579";;-;12;20;0;1219;0;0;0,00;60,95;72,73;2;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Clinical Psychology; Gender Studies; Health (social science); Law; Pediatrics, Perinatology and Child Health; Social Psychology";"Medicine; Psychology; Social Sciences"
315;21101033881;"Pediatric Investigation";journal;"20963726, 25742272";;-;12;14;0;216;0;0;0,00;15,43;50,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
316;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
317;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";;-;10;129;0;2727;0;0;0,00;21,14;70,31;2;0;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
318;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";;-;4;25;0;707;0;0;0,00;28,28;71,64;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
319;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
