Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3369;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,147;Q2;3;11;39;381;14;37;0,35;34,64;27,27;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
3370;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;29,17;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
3371;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q3;2;8;39;293;4;37;0,18;36,63;25,00;0;0;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3372;21100872376;"Critical Historical Studies";journal;"23264462, 23264470";0,232;Q1;11;9;38;0;25;37;0,64;0,00;0,00;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q1)";"Arts and Humanities"
3373;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";0,101;Q4;0;11;37;364;0;37;0,00;33,09;76,92;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3374;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,296;Q1;9;17;37;1019;32;37;0,77;59,94;40,00;0;4;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
3375;21100876391;"Early Modern Low Countries";journal;"25431587";0,107;Q3;4;15;38;647;5;37;0,12;43,13;44,44;0;3;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3376;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,101;Q4;4;0;37;0;3;37;0,05;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3377;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";0,113;Q3;3;19;38;543;5;37;0,14;28,58;11,76;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
3378;19900193544;"Foucault Studies";journal;"18325203";0,168;Q2;29;17;45;726;29;37;0,69;42,71;21,05;0;8;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
3379;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,101;Q4;2;0;38;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3380;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q1;15;0;37;0;24;37;0,33;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
3381;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,119;Q3;9;4;43;193;9;37;0,24;48,25;50,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3382;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,129;Q2;2;16;37;445;12;37;0,36;27,81;78,95;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
3383;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;10;40;0;3;37;0,05;0,00;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
3384;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;30,00;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3385;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q3;9;16;47;738;6;37;0,07;46,13;45,45;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3386;21100897527;"Journal of Arabian Studies";journal;"21534780";0,143;Q3;15;0;41;0;22;37;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3387;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
3388;21101175743;"Journal of Gender and Sexuality Studies";journal;"26379961, 2637997X";0,101;Q4;1;0;41;0;2;37;0,05;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3389;25649;"Journal of Glass Studies";journal;"00754250";0,132;Q2;15;0;45;0;10;37;0,30;0,00;0,00;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3390;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,122;Q2;5;10;41;271;18;37;0,41;27,10;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
3391;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q1;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3392;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,132;Q3;16;13;40;0;9;37;0,22;0,00;66,67;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
3393;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,314;Q1;14;4;37;211;37;37;1,00;52,75;37,50;0;1;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3394;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,112;Q3;6;16;37;696;2;37;0,05;43,50;61,54;0;1;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
3395;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q2;7;22;46;0;29;37;0,21;0,00;47,83;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
3396;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q1;36;14;39;1279;40;37;0,85;91,36;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
3397;16363;"Lettere Italiane";journal;"00241334";0,101;Q4;4;7;61;0;1;37;0,03;0,00;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3398;28908;"Meander";journal;"00256285";0,101;Q4;1;15;48;211;3;37;0,07;14,07;62,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3399;24949;"Mosaic";journal;"00271276";0,106;Q3;17;0;42;0;4;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
3400;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,137;Q2;2;11;38;393;4;37;0,13;35,73;66,67;0;2;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3401;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;50,00;0;2;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3402;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,101;Q4;2;8;37;680;9;37;0,27;85,00;0,00;0;2;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
3403;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q1;35;22;42;1020;87;37;1,87;46,36;40,74;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
3404;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;3;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
3405;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q2;10;18;46;482;33;37;0,48;26,78;38,71;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3406;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";0,101;Q4;1;16;44;407;0;37;0,00;25,44;72,22;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3407;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;9;47;227;5;37;0,07;25,22;60,00;0;2;France;Western Europe;"";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3408;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;15;38;322;0;37;0,00;21,47;53,85;0;4;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3409;21100980649;"Revista Hispanica Moderna";journal;"19446446";0,101;Q4;2;29;37;422;3;37;0,12;14,55;62,96;0;1;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3410;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,101;Q4;9;15;41;604;6;37;0,14;40,27;26,67;0;3;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
3411;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,101;Q4;1;0;38;0;1;37;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3412;21100403445;"Rural Theology";journal;"14704994, 20421273";0,340;Q1;8;18;50;247;40;37;0,81;13,72;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
3413;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,298;Q2;5;17;37;1105;17;37;0,36;65,00;31,48;0;1;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3414;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q2;2;15;37;596;4;37;0,13;39,73;36,84;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3415;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q2;7;7;38;187;10;37;0,20;26,71;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3416;21100265667;"Signos Historicos";journal;"16654420";0,101;Q4;5;23;38;683;4;37;0,19;29,70;41,18;0;4;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q4)";"Arts and Humanities"
3417;17608;"Soundings";journal;"21616302, 00381861";0,101;Q4;7;9;49;245;6;37;0,00;27,22;50,00;0;2;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3418;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q1;13;19;40;1070;22;37;0,46;56,32;45,45;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3419;21100925741;"Spirituality Studies";journal;"13399578";0,186;Q1;2;15;43;396;16;37;0,43;26,40;14,29;0;0;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3420;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";0,101;Q4;1;8;37;397;1;37;0,00;49,63;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3421;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,186;Q2;2;0;43;0;5;37;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3422;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3423;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,101;Q4;2;15;37;736;1;37;0,04;49,07;21,43;0;3;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
3424;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,164;Q2;9;46;37;1853;16;36;0,38;40,28;64,58;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
3425;5700162519;"American Nineteenth Century History";journal;"17437903, 14664658";0,101;Q4;7;11;42;667;6;36;0,13;60,64;62,50;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q4)";"Arts and Humanities"
3426;5700164335;"American Studies in Scandinavia";journal;"00448060";0,132;Q3;4;9;42;301;5;36;0,17;33,44;28,57;0;1;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
3427;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,218;Q1;2;15;36;779;10;36;0,29;51,93;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3428;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;38,89;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3429;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,175;Q2;11;9;38;567;9;36;0,19;63,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
3430;21100400851;"Aries";journal;"15700593, 15679896";0,150;Q2;12;13;37;901;13;36;0,35;69,31;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
3431;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,137;Q2;8;12;40;566;8;36;0,11;47,17;70,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3432;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,138;Q3;7;6;36;428;9;36;0,38;71,33;42,86;0;5;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3433;20300195057;"Babesch";journal;"17831369, 01659367";0,136;Q2;7;11;36;1004;5;36;0,04;91,27;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3434;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q4;8;3;41;0;2;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3435;21101051696;"Caliope";journal;"23779551, 10841490";0,142;Q2;2;18;40;619;7;36;0,23;34,39;37,50;0;1;United States;Northern America;"Penn State University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3436;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,207;Q1;12;32;43;1635;30;36;0,67;51,09;37,93;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"History (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3437;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";0,158;Q2;9;15;42;891;28;36;0,46;59,40;57,14;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3438;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,116;Q3;4;14;45;543;13;36;0,13;38,79;46,67;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
3439;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";0,101;Q4;1;10;39;234;2;36;0,04;23,40;26,67;0;0;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3440;21101090843;"Ebre 38";journal;"18852580, 16962672";0,126;Q3;2;17;41;408;10;36;0,22;24,00;27,27;0;5;Spain;Western Europe;"University of Barcelona";"2017-2022";"History (Q3)";"Arts and Humanities"
3441;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;36;830;3;36;0,12;59,29;62,50;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3442;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;18;48;574;4;36;0,11;31,89;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
3443;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,191;Q2;21;3;37;252;30;36;1,00;84,00;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1982-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
3444;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q1;25;11;42;658;68;36;1,83;59,82;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3445;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,425;Q1;11;14;43;415;20;36;0,52;29,64;42,86;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3446;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,129;Q3;14;9;49;620;11;36;0,33;68,89;12,50;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q3); Religious Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
3447;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,786;Q1;62;21;37;6994;175;36;4,71;333,05;48,72;0;5;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3448;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;12;69;290;3;36;0,05;24,17;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3449;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q1;36;14;36;1104;15;36;0,39;78,86;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3450;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;0;36;0;1;36;0,00;0,00;0,00;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3451;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,130;Q3;4;7;41;350;8;36;0,07;50,00;37,50;0;1;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3452;5700162205;"Labour History Review";journal;"09615652, 17458188";0,116;Q3;9;11;36;1097;6;36;0,19;99,73;10,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3453;21101160757;"Letteratura e Dialetti";journal;"20353316, 1974868X";0,101;Q4;0;13;37;0;0;36;0,00;0,00;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3454;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,324;Q1;23;14;38;1335;28;36;0,68;95,36;53,49;0;2;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3455;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,132;Q2;3;14;37;300;4;36;0,19;21,43;50,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3456;17700154930;"Missionalia";journal;"02569507";0,203;Q1;12;12;36;483;12;36;0,18;40,25;20,00;0;2;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
3457;21100825185;"Muziki";journal;"1753593X, 18125980";0,140;Q3;10;1;42;59;15;36;0,25;59,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
3458;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,101;Q4;12;18;80;71;2;36;0,04;3,94;28,57;0;2;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
3459;21100241784;"Oceanide";journal;"19896328";0,104;Q4;3;7;37;284;4;36;0,14;40,57;57,14;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
