Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,116;Q4;4;0;15;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
259;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,116;Q3;9;16;58;473;17;2;0,14;29,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
260;21100457433;"Commentaria";book series;"18748236";0,116;Q2;5;1;20;494;4;2;0,00;494,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
261;18010;"Englera";book series;"01704818";0,116;Q4;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
262;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,116;Q2;3;41;4;1215;0;2;0,00;29,63;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;21100406872;"History of Warfare";book series;"13857827";0,116;Q3;10;1;62;174;4;2;0,00;174,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
264;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,116;Q4;50;0;4;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
265;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,116;Q3;3;0;11;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
266;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;0;54;0;2;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
267;21100425310;"Intersections";book series;"15681181";0,116;Q2;10;16;174;877;10;2;0,05;54,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
268;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,116;Q3;6;1;15;181;4;2;0,29;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
269;21100427879;"Iran Studies";book series;"15697401";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
270;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,116;Q3;9;26;12;1283;0;2;0,00;49,35;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
271;21100428408;"Japanese Visual Culture";book series;"22102868";0,116;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
272;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,116;Q3;10;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
273;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,116;Q3;6;0;40;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
274;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,116;Q2;2;1;3;913;0;2;0,00;913,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q2;19;14;107;604;14;2;0,14;43,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;21100407177;"Northern World";book series;"15691462";0,116;Q3;9;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
277;21100425802;"Numen Book Series";book series;"01698834";0,116;Q3;9;0;61;0;4;2;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
278;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;222;1528;5046;103;1370;0,06;22,73;30,84;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
279;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;104;0;56;2;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
280;21100418935;"Religion in the Americas Series";book series;"15421279";0,116;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
281;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,116;Q3;9;0;22;0;4;2;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
282;21100913594;"Springer Climate";book series;"23520701, 23520698";0,116;Q4;12;140;270;6176;131;2;0,56;44,11;0,00;6;104;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
283;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,116;Q3;3;0;20;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
284;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,116;Q3;9;0;12;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
285;19566;"Studies in ancient medicine";book series;"09251421";0,116;Q3;13;0;50;0;13;2;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
286;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,116;Q3;5;0;72;0;5;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
287;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,116;Q3;9;1;38;391;6;2;0,04;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
288;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,116;Q3;5;2;14;409;2;2;0,14;204,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
289;21100425762;"Studies of Religion in Africa";book series;"01699814";0,116;Q3;10;1;2;148;0;2;0,00;148,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
290;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
291;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,115;Q4;8;1;68;39;10;59;0,15;39,00;100,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
292;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,115;Q4;15;1;37;38;9;13;0,25;38,00;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
293;21100202705;"EAAP Scientific Series";book series;"00712477";0,114;Q4;12;0;160;0;17;160;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
294;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,114;Q3;5;23;58;433;9;55;0,08;18,83;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
295;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,113;Q4;9;41;7;517;6;3;1,00;12,61;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
296;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,113;Q4;5;9;67;191;5;19;0,09;21,22;66,67;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
297;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,112;Q4;7;0;20;0;35;6;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
298;21100312206;"Lexia";book series;"17205298";0,112;Q3;6;21;80;698;6;75;0,10;33,24;41,67;0;1;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
299;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q3;7;20;69;464;6;56;0,06;23,20;35,00;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
300;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
301;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,111;Q4;56;37;175;1110;93;26;0,77;30,00;0,00;0;4;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q4)";"Social Sciences"
302;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,111;Q3;3;129;218;4070;13;139;0,05;31,55;47,22;0;3;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,111;Q4;10;0;61;0;12;57;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
304;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,110;Q4;8;11;11;717;10;3;0,91;65,18;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
305;21100896901;"Benjamins Translation Library";book series;"09297316";0,110;Q3;44;0;149;0;57;33;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
306;21100425324;"Brill's Series in Church History";book series;"15724107";0,110;Q3;6;2;19;1597;1;3;0,00;798,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
307;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,110;Q4;3;1;17;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
308;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q3;6;0;11;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,110;Q4;5;31;67;1917;29;3;0,25;61,84;0,00;0;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
310;21101038688;"Educational Governance Research";book series;"23659556, 23659548";0,110;Q4;9;38;81;1915;31;3;0,51;50,39;0,00;0;19;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Education (Q4)";"Social Sciences"
311;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,110;Q3;10;13;3;1074;0;3;0,00;82,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
312;21100407150;"Medieval Mediterranean";book series;"09285520";0,110;Q3;8;37;57;1999;6;3;0,12;54,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;28919;"Museum Helveticum";book series;"00274054";0,110;Q3;11;22;50;551;3;50;0,03;25,05;18,18;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
314;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,110;Q3;6;3;24;586;1;3;0,05;195,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
315;17784;"Research in the Sociology of Health Care";book series;"02754959";0,110;Q4;12;10;24;367;9;13;0,73;36,70;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
316;21100406934;"Studies in Global Social History";book series;"18746705";0,110;Q3;9;22;63;1038;11;3;0,17;47,18;0,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,110;Q3;7;0;95;0;8;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
318;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
319;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,110;Q3;5;16;21;1072;1;3;0,05;67,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
321;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;0;84;0;9;3;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
322;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,109;Q3;6;10;45;133;3;29;0,08;13,30;43,75;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
323;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,109;Q3;13;18;95;918;7;94;0,01;51,00;26,67;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
324;21101053574;"Studies in Language Variation";book series;"18729592";0,109;Q4;3;14;62;848;29;21;0,48;60,57;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
325;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,108;Q4;10;40;74;3954;4;40;0,05;98,85;40,10;0;5;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q4)";"Medicine"
326;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,108;Q3;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
327;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,108;Q4;1;6;7;825;0;4;0,00;137,50;60,00;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
328;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,108;Q4;18;20;33;730;22;18;0,35;36,50;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
329;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q3;8;10;5;633;1;4;0,20;63,30;41,67;0;2;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,108;Q3;7;13;67;558;18;4;0,18;42,92;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
331;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;49;0;3;4;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
332;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,108;Q4;9;22;5;1749;1;4;0,00;79,50;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
333;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,108;Q4;7;9;26;334;3;5;0,40;37,11;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
334;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,107;Q3;3;29;79;261;2;75;0,02;9,00;29,41;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
335;16200154752;"FF Communications";book series;"00145815";0,107;Q3;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
336;4100151535;"Research in Political Economy";book series;"01617230";0,107;Q4;14;0;29;0;2;15;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
337;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,107;Q4;13;28;229;1913;77;14;0,36;68,32;0,00;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
338;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;7;56;165;3;53;0,06;23,57;62,50;0;5;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
339;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,107;Q4;6;55;10;1013;18;5;1,50;18,42;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
340;4000152128;"Advances in Gender Research";book series;"15292126";0,106;Q4;16;13;71;543;19;5;0,28;41,77;0,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
341;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,106;Q4;3;22;17;675;1;17;0,06;30,68;0,00;0;13;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
342;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,106;Q3;13;1;158;190;28;5;0,17;190,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
343;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,106;Q3;7;1;117;86;16;7;0,12;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
