Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
253;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,121;Q4;6;11;38;394;5;38;0,13;35,82;15,38;0;6;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
254;14076;"Libres";journal;"10586768";0,121;Q4;14;11;16;435;8;16;0,40;39,55;42,86;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
255;21100218383;"Al-Shajarah";journal;"13946870";0,120;Q3;7;11;104;94;35;102;0,34;8,55;26,67;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
256;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,120;Q4;8;14;91;604;10;72;0,09;43,14;28,57;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
257;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,120;Q4;8;22;68;4;21;60;0,17;0,18;50,00;0;9;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
258;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,119;Q3;3;18;56;109;9;50;0,18;6,06;40,00;0;6;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
259;5800207559;"Language and Linguistics";journal;"1606822X";0,119;Q3;19;19;72;954;27;70;0,35;50,21;38,46;0;1;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
260;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,118;Q4;4;10;31;508;5;31;0,14;50,80;42,11;0;8;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,117;Q3;5;68;73;2609;11;73;0,15;38,37;56,34;0;3;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
262;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,117;Q3;3;30;77;715;4;68;0,03;23,83;66,67;0;4;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,117;Q4;4;9;23;481;2;23;0,00;53,44;45,45;0;3;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
264;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";0,116;Q4;11;16;28;495;26;24;0,93;30,94;22,73;1;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q4)";"Social Sciences"
265;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,115;Q4;5;17;75;497;15;75;0,32;29,24;47,37;1;13;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q4)";"Social Sciences"
266;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,115;Q4;3;5;18;160;3;16;0,08;32,00;46,15;0;5;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
267;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
268;21100278321;"International Journal of China Studies";journal;"21803250";0,113;Q3;13;13;48;809;6;46;0,16;62,23;17,39;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
269;21100945769;"Mathematics Student";journal;"00255742";0,113;Q4;3;28;58;423;4;53;0,07;15,11;17,86;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
270;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,113;Q3;12;6;16;376;2;16;0,00;62,67;0,00;0;1;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
271;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,113;Q3;3;9;30;168;8;30;0,30;18,67;29,41;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
272;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,113;Q3;3;25;52;853;4;48;0,09;34,12;28,00;0;1;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
273;21101034466;"Issues in Language Studies";journal;"21802726";0,112;Q3;3;16;36;628;5;36;0,14;39,25;50,00;0;2;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
274;21100202949;"New Voices in Translation Studies";journal;"18195644";0,112;Q3;9;8;17;215;1;16;0,08;26,88;63,64;0;2;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;21100205318;"Asiatic";journal;"19853106";0,111;Q4;6;32;86;673;21;76;0,19;21,03;60,61;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,111;Q4;7;34;57;895;8;56;0,06;26,32;41,38;0;20;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
277;5800209432;"Concentric";journal;"17298792, 17296897";0,109;Q3;5;20;57;805;11;55;0,13;40,25;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
278;21100900135;"Journal of International and Comparative Law";journal;"23133775";0,109;Q4;4;16;63;108;12;61;0,17;6,75;45,83;0;11;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law (Q4)";"Social Sciences"
279;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,108;Q4;10;32;99;827;15;83;0,03;25,84;56,67;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,108;Q4;3;10;29;634;3;29;0,05;63,40;35,71;0;4;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
281;21100901813;"Orillas";journal;"22804390";0,107;Q4;4;27;98;822;7;94;0,08;30,44;61,54;0;2;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;6500153249;"PIDE Working Papers";journal;"00788228";0,107;Q4;7;7;22;243;1;22;0,06;34,71;20,00;0;3;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
283;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,107;Q4;3;15;23;585;4;23;0,17;39,00;23,81;0;12;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
284;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,106;Q4;26;22;45;596;9;41;0,18;27,09;21,05;0;11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
285;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;42;76;959;13;76;0,06;22,83;38,30;0;24;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
286;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q4;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,106;Q4;4;12;40;475;9;40;0,27;39,58;35,71;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
288;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
289;5800207698;"English Linguistics";journal;"09183701";0,105;Q4;9;0;55;0;3;54;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
290;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,105;Q4;20;8;33;279;1;33;0,00;34,88;12,50;0;6;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
291;19700166523;"Synthesiology";journal;"18830978, 18832318";0,105;Q4;11;14;28;280;3;24;0,17;20,00;3,03;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
292;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,105;Q4;2;8;9;342;1;9;0,11;42,75;54,55;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
293;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;7;19;182;1;19;0,05;26,00;71,43;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
294;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q4;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
295;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,104;Q4;4;25;32;619;6;32;0,19;24,76;43,48;0;8;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); History and Philosophy of Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
296;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,104;Q4;2;4;20;12;1;20;0,08;3,00;66,67;0;1;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
297;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
298;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,103;Q4;3;46;78;1361;9;78;0,15;29,59;31,63;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
300;21101044895;"BiLD Law Journal (discontinued)";journal;"25231618, 25186523";0,102;Q4;4;9;14;305;17;14;1,21;33,89;46,67;0;2;Bangladesh;Asiatic Region;"Bangladesh Institute of Legal Development";"2020-2022";"Law (Q4)";"Social Sciences"
301;21100842802;"Bulletin of Educational Research";journal;"10288708";0,102;Q4;3;14;38;774;4;37;0,08;55,29;65,22;0;3;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
302;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,102;Q4;5;49;136;979;15;134;0,15;19,98;52,46;0;3;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
303;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,102;Q4;3;8;39;643;2;35;0,00;80,38;37,50;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
304;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;5;13;132;0;13;0,00;26,40;56,25;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
305;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;17;162;0;17;0,00;27,00;71,43;0;3;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
306;21100902868;"Punjab Geographer";journal;"09733485";0,102;Q4;2;10;35;201;9;25;0,29;20,10;40,00;0;7;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
307;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
308;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,102;Q4;2;26;29;2381;6;28;0,21;91,58;26,92;0;2;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
309;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;11;37;109;12;33;0,31;9,91;45,45;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
310;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,102;Q4;3;11;20;386;4;18;0,20;35,09;33,33;0;3;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
311;5600153982;"Acta Koreana";journal;"15207412";0,101;Q4;8;16;57;570;9;54;0,10;35,63;33,33;0;3;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
312;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,101;Q4;4;10;27;472;2;27;0,00;47,20;46,67;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
313;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;5;20;232;1;20;0,00;46,40;63,64;0;2;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
314;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q4;5;15;33;623;1;32;0,00;41,53;38,10;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
315;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,101;Q4;2;14;23;383;1;23;0,04;27,36;57,89;0;4;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
316;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,101;Q4;19;29;70;955;5;70;0,02;32,93;37,70;0;6;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
317;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;18;49;1120;2;49;0,03;62,22;56,00;0;8;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
318;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;16;66;785;6;59;0,02;49,06;20,69;0;9;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;19;55;232;2;55;0,03;12,21;20,69;0;10;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
320;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;10;34;414;3;33;0,09;41,40;50,00;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
321;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;71;132;2199;2;21;0,02;30,97;0,00;2;30;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
322;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;268;499;160;0;421;0,00;0,60;26,92;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
323;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,100;Q4;2;123;391;3047;11;391;0,02;24,77;38,89;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
324;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;19;57;768;22;57;0,56;40,42;13,95;0;4;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
325;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
326;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
327;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;13;38;271;8;38;0,21;20,85;59,46;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
328;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";;-;15;29;0;837;0;0;0,00;28,86;45,36;1;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Social Psychology";"Medicine; Psychology; Social Sciences"
329;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";;-;6;22;0;844;0;0;0,00;38,36;39,58;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Psychology; Cognitive Neuroscience; Social Sciences (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
330;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;9;1;137;0;1;0,00;15,22;28,57;0;2;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
331;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;14;28;394;37;28;1,32;28,14;38,24;0;9;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
332;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;49;211;1655;131;211;0,54;33,78;66,67;1;22;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
333;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;31;50;332;0;50;0,00;10,71;42,31;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
334;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;183;328;3359;507;328;1,55;18,36;33,70;3;95;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
335;21101091129;"China Biotechnology";journal;"16718135";;-;4;144;306;6439;45;306;0,15;44,72;40,67;0;34;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
336;21101082056;"China Economic Quarterly International";journal;"26669331";;-;7;26;0;793;0;0;0,00;30,50;25,42;5;18;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
337;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;20;46;745;46;46;1,00;37,25;23,81;6;5;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
338;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;97;650;2032;371;650;0,57;20,95;32,84;0;15;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
339;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;224;398;3526;116;397;0,29;15,74;60,71;0;76;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
340;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;631;11071;204;631;0,32;25,28;51,10;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
341;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
342;21101092899;"Communications in Transportation Research";journal;"27724247";;-;22;23;0;854;0;0;0,00;37,13;18,37;1;13;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering; Decision Sciences (miscellaneous); Transportation";"Decision Sciences; Engineering; Social Sciences"
343;21101142737;"Computational Urban Science";journal;"27306852";;-;9;28;0;1615;0;0;0,00;57,68;33,33;3;24;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
