Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
251;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;19;31;324;1;31;0,03;17,05;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
252;12700154729;"RINA, Royal Institution of Naval Architects International Conference - Developments in Classification and International Regulations - Papers";conference and proceedings;"-";0,101;-;3;0;16;0;5;15;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
253;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
254;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,101;Q4;16;61;185;518;3;185;0,02;8,49;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
255;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,100;Q4;17;19;41;244;4;39;0,10;12,84;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
256;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;48;145;0;0;121;0,00;0,00;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
257;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;32;379;66;2;266;0,00;2,06;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
258;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,100;-;3;0;75;0;0;75;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
259;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;79;161;532;2;161;0,02;6,73;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
260;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;50;166;12;1;155;0,01;0,24;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
261;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,100;Q4;26;36;58;860;3;55;0,05;23,89;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
262;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;0;146;0;1;145;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
263;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;227;414;174;2;414;0,00;0,77;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
264;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;47;168;742;0;168;0,00;15,79;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
265;21101059775;"All Earth";journal;"27669645";;-;55;25;65;890;64;57;0,71;35,60;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
266;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;21;66;802;13;63;0,14;38,19;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
267;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";;-;61;8;0;411;0;0;0,00;51,38;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
268;21100284918;"Earth System Science Data";journal;"18663516, 18663508";;-;99;20;8;541;28;8;3,50;27,05;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
269;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";;-;56;17;0;319;0;0;0,00;18,76;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
270;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";;-;21;6;0;105;0;0;0,00;17,50;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
271;19700188329;"Geography Teacher";journal;"17526884, 19338341";;-;9;17;0;58;0;0;0,00;3,41;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Education";"Earth and Planetary Sciences; Social Sciences"
272;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";;-;59;22;0;841;0;0;0,00;38,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
273;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;51;144;739;5;140;0,02;14,49;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
274;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";;-;15;22;0;570;0;0;0,00;25,91;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
275;19700182749;"Geoscience Frontiers";journal;"16749871";;-;86;13;0;669;0;0;0,00;51,46;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
276;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;27;66;1023;53;63;0,59;37,89;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
277;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;0;36;0;0;0,00;36,00;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
278;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";;-;14;22;0;823;0;0;0,00;37,41;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
279;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";;-;17;146;0;2110;0;0;0,00;14,45;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
280;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";;-;33;24;0;825;0;0;0,00;34,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
281;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";;-;21;1;0;26;0;0;0,00;26,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
282;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";;-;48;5;0;101;0;0;0,00;20,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
283;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;89;249;1674;13;240;0,04;18,81;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
284;27600;"Jokull";journal;"04490576";;-;13;11;0;397;0;0;0,00;36,09;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
285;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";;-;15;46;0;891;0;0;0,00;19,37;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Physics and Astronomy"
286;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;58;3;2663;4;3;1,33;45,91;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
287;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;372;1066;17297;3125;1052;2,85;46,50;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
288;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;126;453;6846;1798;451;3,59;54,33;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
289;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;18;424;4;18;0,22;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
290;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;34;34;718;24;31;0,71;21,12;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
291;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";;-;56;26;0;364;0;0;0,00;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering";"Earth and Planetary Sciences; Engineering"
292;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;14;64;126;16;64;0,22;9,00;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
