Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1809;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,185;Q2;14;25;70;1015;11;67;0,13;40,60;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1810;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q3;11;25;79;700;8;75;0,13;28,00;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1811;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,113;Q4;8;39;64;405;7;43;0,13;10,38;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1812;5200152633;"Research in Law and Economics";book series;"01935895";0,248;Q3;10;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1813;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q2;5;0;19;0;3;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1814;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,159;Q4;11;38;94;404;20;67;0,13;10,63;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
1815;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,189;Q2;15;1;38;438;10;38;0,12;438,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1816;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,205;Q2;15;39;134;1512;28;128;0,12;38,77;40,54;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1817;5600156554;"Hispanic Research Journal";journal;"14682737";0,119;Q3;7;37;89;1065;8;83;0,12;28,78;48,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1818;5800207664;"Linguistic Insights";book series;"14248689";0,153;Q2;11;22;206;950;23;201;0,12;43,18;73,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1819;21100872362;"Lithics";journal;"02627817";;-;6;6;17;106;2;13;0,12;17,67;33,33;0;0;United Kingdom;Western Europe;"Lithic Studies Society";"2011-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1820;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,156;Q3;17;17;85;702;23;83;0,12;41,29;43,48;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
1821;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1822;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;27;55;969;5;54;0,12;35,89;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
1823;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,192;Q2;23;321;641;7113;76;641;0,12;22,16;51,00;7;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
1824;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,175;Q3;18;28;84;594;22;77;0,12;21,21;60,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1825;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,716;Q1;21;0;24;0;24;21;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
1826;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;11;59;257;3;57;0,11;23,36;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
1827;19700170193;"Aspasia";journal;"19332882, 19332890";0,124;Q4;7;15;28;993;3;25;0,11;66,20;94,12;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1828;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,126;Q3;8;25;79;741;8;67;0,11;29,64;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1829;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,124;Q4;17;14;55;812;14;54;0,11;58,00;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
1830;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q3;15;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1831;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;11;27;235;4;27;0,11;21,36;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1832;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,138;Q2;13;23;74;785;12;57;0,11;34,13;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1833;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,116;Q3;9;23;67;996;18;64;0,11;43,30;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1834;17514;"Journal of Water Law";journal;"14785277";0,144;Q3;14;12;109;248;11;67;0,11;20,67;50,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1835;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,108;Q3;15;26;79;901;18;76;0,11;34,65;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1836;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;17;46;324;5;25;0,11;19,06;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1837;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;33;0;5;33;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1838;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q4;5;15;37;888;4;37;0,11;59,20;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1839;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,158;Q4;16;13;38;547;9;36;0,11;42,08;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1840;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,181;Q3;11;50;33;713;6;33;0,11;14,26;61,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1841;6000152817;"Third Text";journal;"09528822";0,147;Q2;22;67;193;1483;25;186;0,11;22,13;48,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1842;27402;"Traffic Engineering and Control";journal;"00410683";0,135;Q4;20;39;273;190;24;237;0,11;4,87;16,67;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
1843;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q3;10;60;199;836;29;168;0,10;13,93;68,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1844;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1845;19900191903;"Effective Education";journal;"19415540, 19415532";0,393;Q2;6;0;19;0;22;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2012";"Education (Q2)";"Social Sciences"
1846;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q3;14;27;108;1178;14;103;0,10;43,63;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1847;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;42;119;1896;12;33;0,10;45,14;63,16;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
1848;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;12;28;443;4;24;0,10;36,92;17,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1849;39166;"Local Population Studies";journal;"01432974";0,191;Q3;11;12;43;445;5;35;0,10;37,08;57,14;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1850;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;21;10;692;1;9;0,10;32,95;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1851;5700169160;"Romance Quarterly";journal;"08831157";0,111;-;7;23;61;487;6;60;0,10;21,17;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1852;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;16;71;483;17;37;0,10;30,19;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1853;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,106;Q3;14;20;90;496;12;87;0,10;24,80;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1854;5100152201;"Education in Chemistry";journal;"00131350";0,113;Q4;8;77;161;118;14;90;0,09;1,53;44,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
1855;5600153136;"European Legacy";journal;"14701316, 10848770";0,133;Q2;10;47;113;1756;14;107;0,09;37,36;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1856;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,102;Q4;5;14;11;614;1;11;0,09;43,86;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
1857;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q4;24;34;98;906;18;79;0,09;26,65;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1858;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,104;Q3;13;15;34;594;9;32;0,09;39,60;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1859;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q4;19;18;31;1733;13;31;0,09;96,28;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1860;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,137;Q4;8;21;33;555;4;28;0,09;26,43;61,90;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1861;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q4;11;18;93;570;10;87;0,09;31,67;57,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
1862;16923;"Amerasia Journal";journal;"00447471";0,112;Q3;15;37;75;528;10;53;0,08;14,27;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1863;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,177;Q2;22;0;57;0;8;53;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
1864;145624;"Black Scholar";journal;"00064246";0,131;Q2;20;53;78;509;14;75;0,08;9,60;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1865;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,133;Q4;9;52;123;3368;10;114;0,08;64,77;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
1866;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,102;Q4;15;12;12;340;1;9;0,08;28,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1867;19700200907;"Design and Culture";journal;"17547083, 17547075";0,111;Q3;17;28;25;550;2;25;0,08;19,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1868;145292;"Development and Learning in Organizations";journal;"14777282";0,122;Q4;21;56;418;168;40;404;0,08;3,00;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1869;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;24;83;586;6;74;0,08;24,42;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
1870;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,107;Q4;12;0;24;0;2;24;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
1871;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,111;Q3;6;15;36;1360;3;29;0,08;90,67;23,08;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
1872;16096;"Notes and Queries";journal;"00293970, 14716941";0,102;Q4;9;191;540;2079;43;255;0,08;10,88;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1873;21100200635;"Radio Journal";journal;"14764504, 20401388";0,102;Q4;12;14;13;454;1;11;0,08;32,43;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1874;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,193;Q3;18;41;153;754;21;145;0,08;18,39;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1875;5700168298;"Souls";journal;"10999949, 15483843";0,150;Q2;24;25;86;877;8;79;0,08;35,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1876;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;24;95;774;8;90;0,07;32,25;39,39;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
1877;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;26;478;4;23;0,07;68,29;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1878;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q3;11;21;78;468;4;66;0,07;22,29;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1879;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;15;47;201;3;44;0,07;13,40;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1880;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,124;Q4;11;16;15;569;1;13;0,07;35,56;60,87;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q4)";"Social Sciences"
1881;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q4;13;24;44;494;13;39;0,07;20,58;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1882;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;17;14;331;1;12;0,07;19,47;7,69;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1883;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q3;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1884;23067;"Media Asia";journal;"01296612";;-;14;46;61;855;4;53;0,07;18,59;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
1885;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;21;15;777;1;13;0,07;37,00;27,03;0;0;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1886;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;50;145;571;11;132;0,07;11,42;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
1887;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;18;36;941;6;35;0,07;52,28;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1888;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;18;26;0;1;26;0,06;0,00;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
1889;20762;"Book Collector";journal;"00067237";0,100;Q4;6;33;85;275;4;70;0,06;8,33;31,58;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1890;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;0;36;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1891;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;28;442;2;27;0,06;63,14;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1892;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;6;27;277;4;25;0,06;46,17;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1893;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,154;Q2;21;16;52;661;13;49;0,06;41,31;62,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
1894;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;0;49;0;4;44;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1895;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q4;3;10;51;259;3;46;0,06;25,90;55,56;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1896;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;14;45;603;4;43;0,05;43,07;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
