Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
251;54988;"South African Journal of Animal Sciences";journal;"03751589";0,317;Q3;40;65;190;2893;154;187;0,64;44,51;30,58;6;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
252;23257;"New Zealand Journal of Zoology";journal;"03014223";0,314;Q3;39;27;82;1380;54;78;0,64;51,11;30,67;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
253;24587;"Zoology in the Middle East";journal;"09397140";0,313;Q3;26;46;177;1157;101;173;0,66;25,15;21,99;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
254;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,312;Q3;12;12;21;448;12;21;0,44;37,33;14,29;0;2;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
255;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,312;Q3;12;22;58;830;38;58;0,53;37,73;23,29;2;7;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
256;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,310;Q3;35;33;128;1493;119;120;0,99;45,24;41,58;0;7;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
257;19700188151;"Check List";journal;"1809127X";0,308;-;29;154;801;4549;465;800;0,50;29,54;28,63;3;34;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
258;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,307;Q3;43;126;358;5202;404;354;1,13;41,29;41,89;6;32;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
259;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,307;-;20;23;47;1086;31;47;0,58;47,22;37,93;0;8;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
260;21100205754;"Ornithological Science";journal;"13470558";0,307;Q3;22;27;68;1145;42;65;0,64;42,41;32,32;0;7;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
261;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,307;Q3;38;150;360;6320;303;360;0,84;42,13;33,46;7;66;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
262;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,305;Q3;22;62;180;1645;103;180;0,48;26,53;36,78;4;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
263;27232;"Lab Animal";journal;"15484475, 00937355";0,305;Q3;45;147;537;818;133;155;0,30;5,56;58,97;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
264;21518;"British Birds";journal;"00070335";0,304;Q3;24;46;118;251;43;73;0,09;5,46;17,07;0;2;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
265;12065;"Cybium";journal;"21010315, 03990974";0,304;Q3;34;37;110;1439;66;109;0,64;38,89;28,89;0;3;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
266;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,304;Q3;47;63;139;1979;109;136;0,71;31,41;47,22;0;26;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
267;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,302;Q3;20;25;75;1190;67;75;0,81;47,60;33,33;0;7;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
268;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,301;Q3;43;29;98;1371;83;97;0,88;47,28;39,25;0;7;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
269;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,300;Q3;28;48;151;1616;141;151;0,85;33,67;28,97;0;7;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
270;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;101;326;3489;261;326;0,72;34,54;37,60;0;13;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
271;21100469599;"Therya";journal;"20073364";0,300;Q3;14;36;96;1572;53;86;0,60;43,67;28,57;0;19;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
272;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,298;Q3;50;135;544;6731;488;543;0,80;49,86;41,75;3;35;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
273;21100834312;"Persian Journal of Acarology";journal;"22518169";0,298;Q3;9;31;30;1023;20;27;0,67;33,00;20,31;0;2;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
274;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,297;Q3;20;20;62;587;33;62;0,43;29,35;26,19;1;6;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
275;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,297;Q3;13;45;124;1314;74;121;0,41;29,20;24,57;0;9;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
276;35622;"Belgian Journal of Zoology";journal;"07776276";0,292;Q3;34;11;40;686;32;35;0,86;62,36;30,77;2;6;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
277;21100372631;"European Poultry Science";journal;"16129199";0,292;Q3;19;39;142;1664;91;142;0,56;42,67;36,15;2;4;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
278;79866;"Livestock Research for Rural Development";journal;"01213784";0,292;Q3;38;211;708;6542;357;708;0,54;31,00;29,82;0;54;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
279;22739;"Western Birds";journal;"01601121";0,290;Q3;11;34;62;768;21;55;0,35;22,59;17,58;0;2;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
280;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,288;Q3;39;36;74;1932;59;74;0,88;53,67;34,35;4;17;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
281;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,286;Q3;27;42;105;2001;88;105;0,72;47,64;54,25;1;13;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
282;19200157114;"African Invertebrates";journal;"16815556";0,285;Q3;17;10;76;232;42;75;0,90;23,20;26,09;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
283;24582;"Animal Biology";journal;"15707563, 15707555";0,285;Q3;36;29;84;1596;84;83;1,14;55,03;37,61;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
284;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,285;Q3;22;44;119;1198;55;113;0,49;27,23;33,00;0;11;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
285;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,283;Q3;27;49;213;1992;193;210;0,86;40,65;32,52;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
286;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,282;Q3;19;30;90;1159;71;90;0,87;38,63;37,50;1;2;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
287;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,279;Q3;23;96;157;6066;131;155;0,80;63,19;42,89;0;10;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
288;21100814513;"Species Diversity";journal;"13421670";0,279;Q3;7;28;48;689;30;48;0,63;24,61;17,02;0;1;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
289;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,274;Q3;44;25;69;1019;52;69;0,75;40,76;34,31;4;1;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
290;19600162205;"Herpetology Notes";journal;"20715773";0,274;Q3;21;207;265;4983;165;191;0,63;24,07;26,79;0;32;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
291;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,271;Q3;42;231;864;8257;565;864;0,59;35,74;27,02;0;65;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
292;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,270;Q3;20;178;247;3893;126;234;0,46;21,87;37,08;0;36;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
293;19200157112;"Spixiana";journal;"01777424, 03418391";0,270;Q3;15;28;95;545;42;70;0,40;19,46;30,77;0;1;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
294;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,268;Q3;27;297;394;10778;396;394;0,94;36,29;44,54;11;149;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
295;24011;"Tropical Zoology";journal;"19709528, 03946975";0,268;Q3;27;13;41;576;25;41;0,57;44,31;22,73;0;2;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
296;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,264;Q3;20;60;255;2376;137;254;0,58;39,60;44,13;1;27;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
297;19700182345;"Open Ornithology Journal";journal;"18744532";0,263;Q3;9;4;18;184;15;18;1,00;46,00;18,18;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
298;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,260;Q3;20;54;157;1775;83;157;0,53;32,87;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
299;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,258;Q3;35;9;42;428;36;42;0,79;47,56;32,00;2;4;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
300;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,256;Q3;18;58;120;1757;60;120;0,56;30,29;24,47;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
301;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,256;Q3;21;33;131;1748;72;131;0,51;52,97;27,50;0;14;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
302;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,255;Q3;16;37;215;886;71;215;0,20;23,95;44,74;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
303;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,252;Q3;58;80;252;2499;148;252;0,46;31,24;32,73;5;8;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
304;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,251;Q3;30;24;101;1110;81;101;0,74;46,25;58,77;0;1;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
305;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,250;Q3;19;30;57;1537;38;57;0,56;51,23;41,49;0;11;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
306;200147128;"Phyllomedusa";journal;"15191397";0,249;Q3;22;30;89;928;40;88;0,36;30,93;14,77;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
307;73382;"Landbauforschung";journal;"04586859, 27008711";0,248;Q3;24;9;49;326;38;49;0,44;36,22;45,71;0;6;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
308;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;158;2086;64;158;0,35;32,09;52,76;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
309;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,244;Q3;10;76;272;538;49;189;0,18;7,08;27,61;0;16;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
310;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,244;Q3;18;0;45;0;36;45;0,65;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
311;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,243;-;12;42;82;1990;53;79;0,50;47,38;30,77;0;15;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
312;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,240;Q3;38;41;139;1150;97;139;0,65;28,05;20,69;0;15;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
313;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,239;Q3;15;35;122;1022;47;108;0,32;29,20;29,35;0;7;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
314;11600154147;"Mammal Study";journal;"13486160, 13434152";0,238;Q3;22;30;91;1201;40;90;0,47;40,03;30,91;0;6;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
315;18508;"Cytologia";journal;"00114545";0,237;Q3;30;77;227;2360;180;216;0,91;30,65;37,28;3;7;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
316;22106;"Notornis";journal;"00294470";0,235;Q3;25;27;76;875;21;73;0,31;32,41;25,86;0;4;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
317;24685;"Australian Zoologist";journal;"00672238";0,234;Q3;34;47;95;1762;49;86;0,63;37,49;21,43;0;23;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
318;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,234;Q3;39;5;71;360;59;68;0,87;72,00;50,00;0;3;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
319;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,234;Q3;29;21;26;1179;7;23;0,12;56,14;37,50;0;9;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
320;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,229;Q3;15;341;412;8883;169;344;0,41;26,05;27,17;2;124;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
321;23923;"Acta Theriologica Sinica";journal;"10001050";0,223;Q3;25;74;155;2561;80;155;0,60;34,61;32,02;0;25;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
322;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,222;Q4;13;25;288;871;111;288;0,42;34,84;63,29;0;2;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
323;5000154002;"Gayana";journal;"0717652X, 07176538";0,218;Q4;20;16;59;679;34;54;0,40;42,44;36,36;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
324;21992;"Herpetological Review";journal;"0018084X";0,217;Q4;35;31;392;347;21;37;0,05;11,19;21,08;0;1;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
325;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,214;Q4;19;66;199;2005;87;199;0,37;30,38;25,91;1;13;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
326;19200157116;"Ornitologia Colombiana";journal;"17940915";0,214;Q4;10;0;46;0;28;32;0,69;0,00;0,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
327;4700152417;"Ornitologia Neotropical";journal;"10754377";0,213;Q4;26;57;106;2436;40;103;0,30;42,74;29,86;0;14;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
328;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,208;Q4;30;0;189;0;101;189;0,55;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
329;21988;"Herpetological Bulletin";journal;"14730928";0,207;Q4;14;42;155;805;54;133;0,35;19,17;23,26;0;6;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
330;24764;"California Fish and Game";journal;"00081078";0,204;Q4;21;14;74;427;17;61;0,14;30,50;27,66;0;3;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
331;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,203;Q4;27;271;827;6695;220;827;0,25;24,70;24,75;1;32;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
332;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,203;Q4;21;48;155;1333;40;147;0,19;27,77;21,19;0;9;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
333;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,203;Q4;21;0;102;0;64;102;0,56;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
334;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,201;Q4;16;20;61;710;33;61;0,60;35,50;36,47;0;5;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
335;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,200;Q4;23;50;133;2003;68;133;0,43;40,06;28,57;4;14;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
336;37851;"Philippine Agricultural Scientist";journal;"00317454";0,198;Q4;20;41;135;1440;58;135;0,47;35,12;40,79;0;9;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
337;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,197;Q4;25;83;233;1946;112;233;0,42;23,45;46,92;0;11;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
