Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;7700153112;"Index de Enfermeria";journal;"11321296";0,113;Q4;14;73;170;1466;50;134;0,28;20,08;76,34;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
256;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,113;Q4;6;51;145;1334;30;116;0,19;26,16;52,81;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
257;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,112;-;11;0;75;0;52;74;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
258;21100792715;"2016 International Conference on Computation System and Information Technology for Sustainable Solutions, CSITSS 2016";conference and proceedings;"-";0,111;-;11;0;88;0;38;86;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
259;21100265065;"AFTE Journal";journal;"10489959";0,111;Q4;10;30;109;344;10;90;0,06;11,47;22,58;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
260;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;11;41;505;14;37;0,41;45,91;38,46;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
261;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,111;Q4;12;20;44;1238;16;38;0,35;61,90;64,52;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
262;21100774306;"2016 IEEE EMBS International Student Conference: Expanding the Boundaries of Biomedical Engineering and Healthcare, ISC 2016 - Proceedings";conference and proceedings;"-";0,110;-;7;0;33;0;16;32;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
263;17600155214;"Empan";journal;"11523336";0,110;Q4;7;96;303;625;6;275;0,02;6,51;49,51;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
264;21100467805;"2015 E-Health and Bioengineering Conference, EHB 2015";conference and proceedings;"-";0,108;-;12;0;270;0;122;269;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
265;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,108;-;3;0;4;0;3;3;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
266;21100787303;"ICARM 2016 - 2016 International Conference on Advanced Robotics and Mechatronics";conference and proceedings;"-";0,108;-;12;0;116;0;43;115;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
267;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,106;-;1;0;42;0;1;41;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
268;21100788911;"Proceedings - 2016 International Conference on Advances in Computing, Communication and Automation (Fall), ICACCA 2016";conference and proceedings;"-";0,106;-;11;0;65;0;27;64;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
269;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;0;7;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
270;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,105;Q4;11;6;11;271;4;11;0,22;45,17;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
271;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,105;-;8;0;300;0;41;299;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
272;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,104;-;5;0;65;0;18;63;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
273;19700201625;"Open Public Health Journal";journal;"18749445";0,102;Q4;14;34;20;1066;3;20;0,19;31,35;45,56;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
274;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
275;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;33;76;589;2;65;0,02;17,85;34,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
276;21101136680;"Bereavement";journal;"27547833";;-;18;19;73;355;14;63;0,11;18,68;65,22;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
277;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;11;31;323;11;31;0,35;29,36;72,73;0;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
278;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;68;976;49;67;0,64;30,50;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
279;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;17;51;442;40;51;0,88;26,00;65,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
280;21100898636;"Foods";journal;"23048158";;-;97;109;174;5553;338;169;1,60;50,94;45,32;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
281;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;38;33;1615;16;32;0,48;42,50;46,85;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
282;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;37;50;961;10;46;0,20;25,97;67,80;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
283;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;1;52;47;9;50;0,13;47,00;40,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
284;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;35;19;1516;11;17;0,58;43,31;40,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
285;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;7;6;274;5;5;0,83;39,14;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
286;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";;-;9;20;0;458;0;0;0,00;22,90;52,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science); Religious Studies; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
287;21100944557;"Health Equity";journal;"24731242";;-;28;22;0;751;0;0;0,00;34,14;67,06;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
288;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;0;1715;0;0;0,00;53,59;62,50;14;0;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
289;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;31;0;1134;0;0;0,00;36,58;77,78;0;0;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
290;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;45;136;1780;236;135;1,45;39,56;52,21;21;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
291;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;42;51;1896;148;48;3,13;45,14;56,62;14;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
292;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;24;74;498;4;74;0,11;20,75;52,17;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
293;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;26;65;1083;48;64;0,65;41,65;62,82;8;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
294;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;26;143;1306;97;140;0,61;50,23;61,11;4;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
295;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;61;800;37;48;0,63;50,00;72,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
296;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";;-;10;13;0;517;0;0;0,00;39,77;50,00;0;0;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology; Finance; Health (social science); Social Psychology";"Economics, Econometrics and Finance; Psychology; Social Sciences"
297;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;4;32;156;24;26;0,52;39,00;62,50;0;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
298;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;36;55;662;32;47;0,44;18,39;45,74;3;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
299;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;14;48;468;11;39;0,18;33,43;71,88;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
300;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;23;5;937;0;3;0,00;40,74;62,37;1;0;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
301;21100858657;"Lancet Planetary Health, The";journal;"25425196";;-;72;97;0;1676;0;0;0,00;17,28;34,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
302;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;63;134;210;1;97;0,01;3,33;60,87;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
303;19900191409;"Partner Abuse";journal;"19466560, 19466579";;-;12;20;0;1219;0;0;0,00;60,95;72,73;2;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Clinical Psychology; Gender Studies; Health (social science); Law; Pediatrics, Perinatology and Child Health; Social Psychology";"Medicine; Psychology; Social Sciences"
304;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;3;0;92;0;0;0,00;30,67;9,09;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
305;21100860011;"Physical Activity Review";journal;"23005076";;-;12;26;0;732;0;0;0,00;28,15;50,70;0;0;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
306;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;50;339;14;46;0,23;22,60;37,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
307;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;49;0;1398;0;0;0,00;28,53;64,60;1;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
308;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;30;48;936;131;39;2,73;31,20;68,53;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
309;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;54;186;1924;415;176;1,90;35,63;73,06;13;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
310;21100827186;"Socialni Prace";journal;"1805885X, 12136204";;-;8;50;0;1675;0;0;0,00;33,50;78,57;0;0;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Applied Psychology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
311;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;34;44;1143;14;39;0,32;33,62;46,46;10;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
312;21101043801;"Urban Social Work";journal;"24748684, 24748692";;-;4;8;0;331;0;0;0,00;41,38;50,00;0;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Health (social science); Sociology and Political Science";"Social Sciences"
