Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;21100840442;"Biomedicines";journal;"22279059";;-;67;19;25;1381;21;24;0,84;72,68;55,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;900147101;"Boissiera";book series;"03732975";;-;6;59;0;658;0;0;0,00;11,15;31,58;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
151;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;11;3;318;0;3;0,00;28,91;12,90;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
150;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";;-;12;35;0;492;0;0;0,00;14,06;33,72;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology";"Medicine"
149;21100978391;"Cells";journal;"20734409";;-;129;40;163;3465;513;162;3,49;86,63;52,94;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
148;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";;-;21;21;0;379;0;0;0,00;18,05;39,02;2;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
147;21100857392;"Chemosensors";journal;"22279040";;-;39;20;26;773;31;25;1,19;38,65;50,91;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry; Physical and Theoretical Chemistry";"Chemistry"
146;21100921313;"ChemTexts";journal;"21993793";;-;21;16;0;563;0;0;0,00;35,19;26,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
145;21101055706;"Children";journal;"22279067";;-;50;29;33;1679;9;30;0,27;57,90;60,23;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
144;21100826864;"Climate";journal;"22251154";;-;47;54;31;2986;37;27;1,19;55,30;27,85;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
143;21100928235;"Coastal Research Library";book series;"22110577, 22110585";;-;22;47;128;2248;73;0;0,64;47,83;37,50;2;0;Switzerland;Western Europe;"Springer International Publishing";"2011-2022";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Oceanography";"Earth and Planetary Sciences; Environmental Science"
142;21100872725;"Coatings";journal;"20796412";;-;71;56;76;2879;139;75;1,82;51,41;28,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
141;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
140;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;84;260;1486;173;153;0,49;17,69;43,26;6;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
139;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;5;0;68;0;0;0,00;13,60;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
138;21100857172;"Computation";journal;"20793197";;-;30;36;18;1710;21;16;1,17;47,50;16,98;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
137;21100870845;"Computational Social Networks";journal;"21974314";;-;18;18;7;538;11;7;1,57;29,89;26,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
136;21100886391;"Computers";journal;"2073431X";;-;39;15;16;518;57;15;4,38;34,53;6,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
135;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;51,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;40;37;3248;90;37;2,43;81,20;63,64;8;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
133;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;28;0;2620;0;0;0,00;93,57;15,28;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
132;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;17;8;1755;7;8;0,88;103,24;36,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
131;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;36;30;2854;41;30;1,37;79,28;67,00;9;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
130;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;43;28;2702;118;28;4,21;62,84;54,86;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous)";"Medicine"
129;21100869015;"Current Forestry Reports";journal;"21986436";;-;44;23;0;2207;0;0;0,00;95,96;28,57;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
128;21100793213;"Current Pharmacology Reports";journal;"2198641X";;-;35;42;0;3997;0;0;0,00;95,17;38,46;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Drug Discovery; Genetics; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
127;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;21;0;2441;0;0;0,00;116,24;37,25;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
126;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;43,28;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
125;21100854817;"Current Stem Cell Reports";journal;"21987866";;-;25;27;0;1893;0;0;0,00;70,11;40,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
124;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;20;20;1060;16;20;0,80;53,00;30,23;11;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
123;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;32;0;1678;0;0;0,00;52,44;24,68;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
122;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;32;34;1897;29;34;0,85;59,28;60,98;3;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
121;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";;-;8;8;0;467;0;0;0,00;58,38;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
120;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;27;2102;23;27;0,85;63,70;35,56;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
119;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;29;32;2268;40;32;1,25;78,21;43,16;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
118;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;51;0;1995;0;0;0,00;39,12;44,92;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
117;21100901062;"Dentistry Journal";journal;"23046767";;-;34;14;20;412;8;19;0,40;29,43;27,03;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
116;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;45;3;1282;0;1;0,00;28,49;44,83;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
115;21100886393;"Econometrics";journal;"22251146";;-;23;39;24;1202;23;24;0,96;30,82;22,54;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
114;21100902009;"Economies";journal;"22277099";;-;34;14;19;539;4;14;0,21;38,50;19,05;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
113;21100897500;"Education Sciences";journal;"22277102";;-;53;23;63;1158;55;59;1,05;50,35;55,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
112;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";;-;22;24;0;677;0;0;0,00;28,21;14,81;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science"
111;21100924379;"Environments - MDPI";journal;"20763298";;-;42;31;15;1443;4;14;0,27;46,55;21,78;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
110;21100782250;"ERJ Open Research";journal;"23120541";;-;45;34;0;1273;0;0;0,00;37,44;30,92;6;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
109;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;33;67;850;32;67;0,47;25,76;73,26;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
108;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";;-;13;47;0;844;0;0;0,00;17,96;18,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
107;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;27;0;1389;0;0;0,00;51,44;37,68;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
106;21100900055;"Fermentation";journal;"23115637";;-;52;9;0;460;0;0;0,00;51,11;14,81;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;21100847432;"Fibers";journal;"20796439";;-;45;36;34;1251;71;32;2,09;34,75;27,42;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
104;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;45,81;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
103;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;11;0;305;0;0;0,00;27,73;9,52;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
102;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;5;4;401;8;4;2,00;80,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
101;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;23;0;747;0;0;0,00;32,48;17,50;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
100;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;40;12;2398;4;10;0,33;59,95;27,80;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
99;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";;-;103;83;67;7402;193;60;2,88;89,18;38,33;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
98;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";;-;65;149;81;9759;194;75;2,40;65,50;34,40;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
97;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;85;61;5644;116;58;1,90;66,40;36,97;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
96;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;25;5;1226;5;5;1,00;49,04;30,67;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
95;21100900363;"Frontiers in Materials";journal;"22968016";;-;56;79;32;3601;50;25;1,56;45,58;23,53;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous)";"Materials Science"
94;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;14;0;527;0;0;0,00;37,64;8,70;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
93;21100868809;"Frontiers in Medicine";journal;"2296858X";;-;86;91;49;5403;66;44;1,35;59,37;42,67;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous)";"Medicine"
92;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;40;24;2528;37;20;1,54;63,20;42,86;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
91;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;114;187;5295;382;168;2,04;46,45;45,39;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
90;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;17,25;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
89;21100868821;"Frontiers in Robotics and AI";journal;"22969144";;-;57;31;17;1813;39;14;2,29;58,48;14,29;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
88;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;69;43;3034;50;36;1,16;43,97;16,45;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
87;21100833030;"Galaxies";journal;"20754434";;-;32;16;38;632;111;35;2,92;39,50;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
86;21100914882;"Gels";journal;"23102861";;-;47;17;0;879;0;0;0,00;51,71;46,88;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
85;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;12;0;300;0;0;0,00;25,00;21,43;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
84;21100902532;"Global Social Welfare";journal;"21968799";;-;17;18;17;719;13;17;0,76;39,94;51,16;5;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science";"Social Sciences"
83;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;64,58;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
82;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";;-;3;12;0;337;0;0;0,00;28,08;25,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History";"Arts and Humanities"
81;21100913778;"Horticulturae";journal;"23117524";;-;36;5;0;117;0;0;0,00;23,40;23,08;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
80;21100860118;"Hydrology";journal;"23065338";;-;34;17;6;733;7;5;1,17;43,12;18,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
79;21100897717;"Informatics";journal;"22279709";;-;30;5;11;190;4;8;0,36;38,00;11,11;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
78;21100857210;"Inorganics";journal;"23046740";;-;32;40;48;2129;86;44;1,79;53,23;29,80;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry";"Chemistry"
77;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;13;32;471;60;31;2,00;36,23;25,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
76;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;29;30;1129;15;29;0,50;38,93;25,53;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
75;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";;-;12;9;0;647;0;0;0,00;71,89;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
74;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;10;0;329;0;0;0,00;32,90;61,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
73;21100873488;"International Journal of STEM Education";journal;"21967822";;-;50;21;13;1126;7;10;0,54;53,62;48,48;4;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education";"Social Sciences"
72;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;23;56;944;26;55;0,54;41,04;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
71;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";;-;13;20;0;774;0;0;0,00;38,70;26,47;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
70;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";;-;39;30;0;1625;0;0;0,00;54,17;34,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
69;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;18;19;1022;11;17;0,58;56,78;33,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;114;50;8649;33;47;0,68;75,87;45,07;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
67;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;21;0;1423;0;0;0,00;67,76;48,21;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
66;21100857423;"Journal of Developmental Biology";journal;"22213759";;-;27;12;25;928;14;24;0,56;77,33;34,62;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
65;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";;-;25;39;0;1235;0;0;0,00;31,67;8,25;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
64;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;25;0;483;0;0;0,00;19,32;31,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
63;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;25;0;1628;0;0;0,00;65,12;55,07;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
62;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;11;0;505;0;0;0,00;45,91;23,08;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
61;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;12;23;699;13;14;0,57;58,25;37,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
60;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;78;36;4211;38;34;1,06;53,99;30,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
59;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";;-;29;29;0;953;0;0;0,00;32,86;12,12;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
58;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;34,15;4;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
57;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;17;0;551;0;0;0,00;32,41;11,11;2;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;14;0;562;0;0;0,00;40,14;10,34;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
