Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
240;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,238;Q4;38;53;87;3834;180;84;2,19;72,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
241;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,310;Q4;10;53;23;5341;9;22;0,39;100,77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
242;14854;"Biologicheskie Membrany";journal;"02334755";0,113;Q4;11;52;162;1553;26;159;0,17;29,87;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
243;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,932;Q3;82;52;166;2567;480;163;2,43;49,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,663;Q3;58;51;189;1833;331;189;1,66;35,94;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,920;Q3;77;51;124;2221;360;121;2,63;43,55;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q2); Drug Discovery (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
246;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,745;Q1;127;49;115;10652;632;62;5,57;217,39;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
247;17219;"Matrix Biology";journal;"15691802, 0945053X";1,546;Q2;144;49;184;2596;695;174;3,64;52,98;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
248;19600157013;"Current Bladder Dysfunction Reports";journal;"19317220, 19317212";0,163;Q4;16;48;110;2025;18;108;0,21;42,19;United States;Northern America;"Current Medicine Group";"2006-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
249;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,441;Q4;51;48;90;2042;126;86;0,98;42,54;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
250;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,517;Q4;76;48;156;1563;341;156;2,09;32,56;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
251;14247;"Postepy biochemii";journal;"00325422";0,165;-;21;47;148;0;63;145;0,44;0,00;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
252;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,790;Q3;65;46;132;1826;305;132;2,41;39,70;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
253;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,505;Q4;73;46;79;1964;120;78;1,34;42,70;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
254;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,679;Q3;64;45;98;1779;261;97;2,77;39,53;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,565;Q2;80;45;141;5121;693;127;5,30;113,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,384;Q2;136;45;284;2359;719;283;2,31;52,42;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
257;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,128;Q4;13;45;117;1793;22;117;0,18;39,84;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
258;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,546;Q2;72;45;146;3019;442;141;3,04;67,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
259;17300154987;"Molecular Brain";journal;"17566606";2,591;Q1;79;44;122;2478;609;122;4,89;56,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
260;21342;"Pathobiology";journal;"14230291, 10152008";0,809;Q3;63;44;119;2262;275;115;2,48;51,41;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,335;Q4;58;44;127;1503;134;126;0,81;34,16;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
262;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,183;Q4;43;43;128;2737;74;123;0,58;63,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;21100218377;"Journal of Nucleic Acids";journal;"20900201, 2090021X";1,217;Q2;38;43;131;2748;341;128;2,60;63,91;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
264;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,709;Q3;52;43;146;1959;255;138;1,83;45,56;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
265;17300154942;"Molecular Cytogenetics";journal;"17558166";0,843;Q3;38;43;76;1373;185;75;2,76;31,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,699;Q1;162;42;142;5834;1191;139;7,46;138,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
267;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,703;Q1;159;42;89;7086;1352;85;12,68;168,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;20000195094;"Cell Journal";journal;"22285806, 22285814";0,174;Q4;40;41;148;1315;61;148;0,41;32,07;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
269;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q4;20;41;89;2194;140;72;1,24;53,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,660;Q2;69;40;85;2383;218;82;2,70;59,58;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Genetics (Q1); Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
271;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,638;Q3;86;40;103;1967;194;102;1,79;49,18;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
272;4400151517;"Cell Communication and Signaling";journal;"1478811X";3,126;Q1;89;39;90;2603;532;83;5,08;66,74;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
273;17426;"DNA Research";journal;"17561663, 13402838";2,466;Q1;111;39;102;1885;620;102;5,25;48,33;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;24004;"Physiological Reviews";journal;"15221210, 00319333";18,955;Q1;388;39;98;19677;3634;98;34,48;504,54;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,592;Q3;54;38;123;1517;189;123;1,32;39,92;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
276;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,000;Q3;40;36;81;1255;188;81;2,42;34,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
277;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,785;Q3;50;36;98;1930;231;98;2,05;53,61;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;21100394188;"Biomolecules";journal;"2218273X";0,183;Q4;109;35;4;2970;2;3;0,50;84,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
280;13116;"BMC Molecular Biology";journal;"14712199";1,456;Q2;81;35;269;1604;971;268;3,13;45,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
281;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,767;Q3;49;35;119;2013;339;115;3,05;57,51;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
282;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,347;Q2;69;35;190;1334;427;189;1,74;38,11;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
283;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,607;Q3;47;35;120;813;192;116;1,34;23,23;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,880;Q3;56;34;141;2017;257;137;1,95;59,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
285;21100218533;"Oncogenesis";journal;"21579024";;-;67;34;0;1571;0;0;0,00;46,21;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
286;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,959;Q1;87;33;164;2481;530;161;3,41;75,18;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
287;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,343;Q4;52;32;61;1450;69;60;1,17;45,31;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
288;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;32;72;1929;87;71;1,17;60,28;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;4900152706;"Topics in Current Genetics";book series;"16102096";0,570;Q4;26;31;14;2702;31;14;2,21;87,16;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
290;16833;"BMC Biochemistry";journal;"14712091";1,128;Q2;58;30;152;1122;347;152;2,04;37,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
291;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,459;Q1;124;30;95;4487;663;88;6,08;149,57;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
292;19700188407;"International Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21524114";0,672;Q3;31;30;46;2051;84;45;1,83;68,37;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2021";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
293;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,547;Q2;56;30;106;1624;373;94;2,33;54,13;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
294;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,148;Q4;10;29;81;808;21;71;0,21;27,86;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,923;Q1;277;29;80;9233;1423;78;18,13;318,38;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
296;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,190;Q2;64;28;59;2456;125;57;2,32;87,71;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
297;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,143;Q2;68;28;64;2562;233;64;2,46;91,50;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
298;18504;"Current Topics in Membranes";journal;"10635823";0,396;Q4;50;28;80;3085;75;26;1,00;110,18;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
299;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,484;Q2;84;28;111;1997;370;106;3,59;71,32;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
300;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,433;Q1;298;27;76;4220;2354;76;28,92;156,30;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
301;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,378;Q4;26;27;80;2346;141;77;0,63;86,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
302;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,133;Q4;17;27;4;744;2;4;0,50;27,56;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
303;21100244812;"Proteomics Research Journal";journal;"19352824";0,101;Q4;2;27;22;2109;0;22;0,00;78,11;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
304;145164;"Human Genomics";journal;"14739542, 14797364";1,462;Q2;68;26;115;1348;396;99;2,71;51,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
305;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,122;Q4;13;26;87;869;16;87;0,16;33,42;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
306;21100218516;"Enzyme Research";journal;"20900414, 20900406";0,439;Q4;49;25;137;952;222;131;1,62;38,08;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
307;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,773;Q3;53;25;123;979;253;119;2,11;39,16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
308;19700201453;"Investigative Genetics";journal;"20412223";0,984;Q3;31;25;37;511;87;25;2,35;20,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";;-;23;24;0;1365;0;0;0,00;56,88;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
310;130076;"Current Proteomics";journal;"18756247, 15701646";0,296;Q4;27;24;90;2070;189;83;0,81;86,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
311;21100203714;"Skeletal Muscle";journal;"20445040";1,856;Q2;56;24;36;1146;156;33;4,33;47,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Orthopedics and Sports Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,193;Q4;22;23;98;517;49;88;0,40;22,48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
313;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,638;Q3;32;23;29;1058;54;29;1,76;46,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
314;5800173370;"Cell Division";journal;"17471028";2,580;Q1;53;23;70;1467;261;54;3,59;63,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
315;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,100;Q1;86;23;71;1295;289;71;3,98;56,30;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
316;11700154619;"Journal of Biological Engineering";journal;"17541611";2,581;Q1;55;23;52;891;264;50;4,72;38,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Environmental Engineering (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
317;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,553;Q4;52;23;69;445;111;68;1,78;19,35;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
318;17190;"Magnesium Research";journal;"19524021, 09531424";0,485;Q4;53;23;86;765;152;76;1,61;33,26;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
319;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,254;Q4;13;22;35;1251;34;34;0,97;56,86;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
320;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;22;74;599;21;72;0,21;27,23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
321;19700175905;"Enzymes";book series;"18746047";0,251;Q4;26;21;81;1819;28;16;0,30;86,62;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
322;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,583;Q1;129;20;59;2402;969;59;11,58;120,10;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
323;17300154988;"BioData Mining";journal;"17560381";1,083;Q3;38;20;46;697;118;42;2,51;34,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
324;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;20;27;688;18;27;0,68;34,40;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
