Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
259;21100827883;"2017 International Workshop on Pattern Recognition in Neuroimaging, PRNI 2017";conference and proceedings;"-";0,202;-;5;0;20;0;11;19;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine; Neuroscience"
260;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,199;Q4;9;32;76;870;56;75;0,66;27,19;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,194;Q4;5;71;108;1195;26;105;0,24;16,83;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
262;21100933882;"2019 IEEE Canadian Conference of Electrical and Computer Engineering, CCECE 2019";conference and proceedings;"-";0,190;-;16;0;160;0;208;159;1,30;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Energy; Engineering; Medicine"
263;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,190;Q4;21;253;427;5973;202;427;0,40;23,61;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
264;19700182696;"Reports in Medical Imaging";journal;"11791586";0,190;Q4;10;1;15;100;15;15;1,22;100,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
265;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,190;Q4;9;108;302;2503;78;301;0,26;23,18;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
266;21100814002;"2017 International Workshop on Antenna Technology: Small Antennas, Innovative Structures, and Applications, iWAT 2017";conference and proceedings;"-";0,187;-;10;0;104;0;72;103;0,00;0,00;United States;Northern America;"";"";"Assessment and Diagnosis; Biomedical Engineering; Computer Networks and Communications; Health Informatics; Human-Computer Interaction; Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Nursing; Physics and Astronomy"
267;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,182;-;14;77;325;1294;59;313;0,23;16,81;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
268;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,180;Q4;9;24;68;477;31;65;0,52;19,88;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
269;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,179;Q4;37;141;293;7127;286;284;0,96;50,55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
270;21100918247;"2019 Conference on Lasers and Electro-Optics, CLEO 2019 - Proceedings";conference and proceedings;"-";0,177;-;11;0;1514;0;498;1512;0,33;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Management, Monitoring, Policy and Law; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality; Spectroscopy";"Chemistry; Engineering; Environmental Science; Materials Science; Medicine; Physics and Astronomy"
271;21100915601;"2019 Scientific Meeting on Electrical-Electronics and Biomedical Engineering and Computer Science, EBBT 2019";conference and proceedings;"-";0,176;-;13;0;63;0;95;61;1,51;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
272;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,175;Q4;5;25;75;309;15;65;0,20;12,36;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
273;21100810409;"Proceedings - IEEE 11th International Conference on Semantic Computing, ICSC 2017";conference and proceedings;"-";0,174;-;14;0;98;0;95;96;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
274;21100803361;"2016 International Conference on Signal and Information Processing, IConSIP 2016";conference and proceedings;"-";0,170;-;10;0;67;0;53;66;0,00;0,00;United States;Northern America;"";"";"Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing; Software";"Computer Science; Mathematics; Medicine"
275;17860;"Radiologic Technology";journal;"00338397, 19435657";0,170;Q4;26;89;278;1653;152;200;0,42;18,57;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
276;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,162;Q4;18;65;112;1581;25;101;0,22;24,32;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
277;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,159;Q4;17;67;184;1646;64;175;0,25;24,57;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
278;65017;"Diagnostic and Therapeutic Endoscopy";journal;"10290516, 10703608";0,158;Q4;27;0;6;0;6;6;0,50;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1994-2001, 2009-2018";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
279;21100810621;"2016 23rd Iranian Conference on Biomedical Engineering and 2016 1st International Iranian Conference on Biomedical Engineering, ICBME 2016";conference and proceedings;"-";0,157;-;7;0;67;0;36;66;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
280;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,156;Q4;13;26;72;257;15;70;0,25;9,88;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
281;19600156850;"Journal of Radiology Case Reports";journal;"19430922";0,154;Q4;24;37;125;780;89;121;0,78;21,08;United States;Northern America;"EduRad Publishing";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
282;21100866659;"2018 International Conference on Signals and Systems, ICSigSys 2018 - Proceedings";conference and proceedings;"-";0,153;-;10;0;58;0;50;55;0,86;0,00;United States;Northern America;"";"";"Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
283;21100805318;"Proceedings of 2016 2nd International Conference on Cloud Computing and Internet of Things, CCIOT 2016";conference and proceedings;"-";0,151;-;6;0;40;0;32;38;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Radiology, Nuclear Medicine and Imaging; Software";"Computer Science; Engineering; Medicine"
284;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,146;Q4;11;56;48;1215;40;47;0,83;21,70;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
285;21100931449;"2018 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2018 - Proceedings";conference and proceedings;"-";0,141;-;10;0;384;0;141;383;0,37;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
286;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,141;Q4;7;30;90;552;13;68;0,18;18,40;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
287;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,140;Q4;4;46;53;1168;5;53;0,09;25,39;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
288;21100890997;"2017 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2017 - Conference Proceedings";conference and proceedings;"-";0,139;-;9;0;553;0;137;552;0,25;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
289;21100868264;"2018 28th International Conference Radioelektronika, RADIOELEKTRONIKA 2018";conference and proceedings;"-";0,138;-;8;0;63;0;53;62;0,84;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
290;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,138;Q4;20;76;208;1542;50;189;0,17;20,29;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
291;21100890124;"Proceedings of the 4th International Conference on Biosignals, Images and Instrumentation, ICBSII 2018";conference and proceedings;"-";0,137;-;5;0;29;0;24;28;0,83;0,00;United States;Northern America;"";"";"Health Informatics; Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
292;21100892597;"2018 IEEE Workshop on Complexity in Engineering, COMPENG 2018";conference and proceedings;"-";0,136;-;6;0;28;0;18;27;0,64;0,00;United States;Northern America;"";"";"Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Energy; Engineering; Mathematics; Medicine"
293;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,133;Q4;6;25;63;832;9;45;0,17;33,28;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
294;21100814004;"2016 International Conference on Systems in Medicine and Biology, ICSMB 2016";conference and proceedings;"-";0,128;-;7;0;44;0;27;43;0,00;0,00;United States;Northern America;"";"";"Assessment and Diagnosis; Biomedical Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Health Informatics; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Energy; Engineering; Medicine; Nursing"
295;16600;"Ceska Radiologie";journal;"12107883";0,128;Q4;7;39;112;673;11;109;0,06;17,26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
296;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,128;Q4;12;19;76;375;24;75;0,29;19,74;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
297;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,127;Q4;13;66;161;1323;25;140;0,17;20,05;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
298;21100897034;"2018 IEEE Nuclear and Space Radiation Effects Conference, NSREC 2018";conference and proceedings;"-";0,126;-;7;0;62;0;32;60;0,52;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Medicine; Physics and Astronomy"
299;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";0,126;Q4;5;168;135;3374;25;129;0,19;20,08;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
300;21100932761;"3D Printing in Medicine";journal;"23656271";0,125;Q4;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2022";"Biomedical Engineering (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
301;21100932745;"Digestive Disease Interventions";journal;"2472873X, 24728721";0,125;Q4;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2018-2019, 2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
302;21100960224;"Journal of Clinical Interventional Radiology ISVIR";journal;"24564869";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
303;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,125;Q4;11;61;188;3775;58;1;0,38;61,89;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
304;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;220;2076;66;211;0,31;26,28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
305;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,125;Q4;0;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
306;21100805319;"Proceedings of 2016 International Conference on Robotics, Automation and Sciences, ICORAS 2016";conference and proceedings;"-";0,124;-;7;0;36;0;25;35;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine; Physics and Astronomy"
307;21100889397;"EMF-Med 2018 - 1st EMF-Med World Conference on Biomedical Applications of Electromagnetic Fields and COST EMF-MED Final Event with 6th MCM";conference and proceedings;"-";0,123;-;4;0;60;0;25;58;0,42;0,00;United States;Northern America;"";"";"Biomedical Engineering; Instrumentation; Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
308;21100885281;"Proceedings of the 4th IEEE International Conference on Advances in Electrical and Electronics, Information, Communication and Bio-Informatics, AEEICB 2018";conference and proceedings;"-";0,123;-;8;0;80;0;51;77;0,64;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Health Informatics; Information Systems; Radiology, Nuclear Medicine and Imaging";"Agricultural and Biological Sciences; Computer Science; Engineering; Medicine"
309;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;37;96;649;15;69;0,14;17,54;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
310;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,120;Q4;21;74;280;1490;60;277;0,18;20,14;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
311;21100972420;"IST 2019 - IEEE International Conference on Imaging Systems and Techniques, Proceedings";conference and proceedings;"-";0,118;-;10;0;81;0;21;79;0,26;0,00;United States;Northern America;"";"";"Instrumentation; Media Technology; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine; Physics and Astronomy"
312;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;41;163;1272;23;155;0,17;31,02;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
313;16560;"Applied Radiology";journal;"01609963";0,114;Q4;17;78;286;818;45;104;0,17;10,49;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
314;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,114;Q4;6;31;140;409;18;88;0,04;13,19;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
315;21100888801;"RAD Conference Proceedings";conference and proceedings;"24664626";0,111;-;5;37;113;719;21;111;0,16;19,43;Serbia;Eastern Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality";"Energy; Engineering; Medicine; Physics and Astronomy"
316;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,110;-;12;0;1427;0;112;1417;0,08;0,00;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
317;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,107;Q4;12;114;347;2431;17;333;0,03;21,32;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
318;21100845622;"Proceedings of the 3rd International Conference on Biosignals, Images and Instrumentation, ICBSII 2017";conference and proceedings;"-";0,107;-;6;0;31;0;14;30;0,00;0,00;United States;Northern America;"";"";"Instrumentation; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
319;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;94;320;2125;31;319;0,08;22,61;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
320;21100803372;"Symposium on Antenna Technology and Applied Electromagnetics, ANTEM 1998 - Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;142;0;3;141;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
321;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,104;Q4;9;32;133;684;6;121;0,02;21,38;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
322;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;256;711;4437;42;711;0,05;17,33;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
323;21100885073;"Communication, Electromagnetics and Medical Application";conference and proceedings;"13142100";0,102;-;2;0;35;0;5;31;0,14;0,00;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
324;87636;"Journal of Interventional Radiology";journal;"02680882";0,102;Q4;8;0;727;0;40;722;0,05;0,00;United States;Northern America;"Churchill Livingstone";"1986-1999, 2006-2019, 2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
325;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,102;Q4;10;17;10;21;0;10;0,00;1,24;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
326;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,102;Q4;6;35;82;586;5;75;0,04;16,74;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
327;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;208;601;2899;25;601;0,03;13,94;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
328;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;541;1613;6075;75;1613;0,04;11,23;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
329;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;7;38;54;0;38;0,00;7,71;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
330;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;0;16;0;0;16;0,00;0,00;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
331;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;0;24;0;2;24;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
332;19400158140;"Medical radiology";book series;"09425373, 21974187";0,101;Q4;6;94;295;7358;35;37;0,13;78,28;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
333;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;46;49;1329;2;49;0,07;28,89;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
334;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;32;68;407;0;64;0,00;12,72;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
335;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;46;66;868;1;59;0,00;18,87;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
336;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;66;56;1287;19;56;0,34;19,50;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
337;21101038724;"AORTA";journal;"23254637";;-;18;49;103;594;100;103;0,77;12,12;United States;Northern America;"Thieme Medical Publishers, Inc.";"2013-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
338;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;7;5;422;1;3;0,20;60,29;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
339;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;27;26;528;33;26;1,27;19,56;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
340;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;33;0;881;0;0;0,00;26,70;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
341;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";;-;6;27;16;1043;1;14;0,06;38,63;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
342;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
343;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;106;107;1958;3;107;0,03;18,47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
344;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;113;121;1817;8;121;0,07;16,08;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
