Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
239;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,663;Q1;107;40;164;1489;354;154;2,16;37,23;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
240;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,165;Q3;68;84;243;1475;59;194;0,21;17,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";0,753;Q2;77;43;177;1466;376;172;1,89;34,09;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
242;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,288;Q1;38;8;19;1459;55;6;3,31;182,38;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
243;26795;"Controlled Clinical Trials";journal;"01972456";1,396;Q1;76;72;175;1450;407;148;1,51;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
244;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,259;Q3;40;61;297;1450;183;296;0,54;23,77;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,709;Q2;81;58;201;1448;316;195;1,40;24,97;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,213;Q2;19;212;607;1446;74;593;0,14;6,82;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
247;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,261;Q3;18;6;79;1445;107;79;2,28;240,83;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
248;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;43;101;1435;99;99;0,99;33,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q1;97;49;146;1422;211;146;1,39;29,02;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
250;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,132;Q3;14;56;110;1403;14;110;0,11;25,05;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q3;65;65;188;1402;177;163;0,78;21,57;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,235;Q2;52;80;291;1387;70;291;0,23;17,34;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
253;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,429;Q2;73;70;210;1384;202;207;0,99;19,77;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
254;21716;"Pharmazeutische Zeitung";journal;"00317136";0,180;Q3;7;439;1761;1384;32;1207;0,01;3,15;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,433;Q3;72;33;122;1383;166;121;1,19;41,91;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
256;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,217;Q4;45;51;263;1375;104;260;0,43;26,96;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
257;25075;"Ecotoxicology";journal;"09639292, 15733017";0,551;Q2;107;38;111;1374;113;106;0,86;36,16;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;24749;"Addiction Biology";journal;"13556215, 13691600";0,315;Q3;93;39;136;1371;97;134;0,59;35,15;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,196;Q3;32;40;149;1360;56;131;0,39;34,00;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,933;Q1;97;42;124;1353;376;122;4,09;32,21;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,674;Q1;88;72;189;1330;247;186;1,17;18,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
262;21758;"Prescrire International";journal;"11677422";0,145;Q4;14;101;254;1321;56;240;0,24;13,08;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";;-;12;17;0;1305;0;0;0,00;76,76;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology; Virology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
264;110097;"Food and Drug Law Journal";journal;"1064590X";0,336;Q2;23;25;140;1303;47;140;0,22;52,12;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
265;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,430;Q1;81;57;118;1297;171;113;1,15;22,75;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,548;Q1;70;63;214;1256;189;201;0,92;19,94;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;42;85;1242;11;82;0,10;29,57;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
269;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,110;Q4;13;12;43;1223;3;38;0,07;101,92;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q2;83;61;157;1210;162;157;0,89;19,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,140;Q4;13;91;266;1197;40;262;0,18;13,15;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
272;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,806;Q1;69;35;152;1166;385;149;2,12;33,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,874;Q1;106;37;142;1157;355;135;2,31;31,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,106;Q4;13;66;221;1139;9;221;0,03;17,26;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;23;49;1132;6;46;0,11;49,22;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,115;Q3;36;155;467;1127;17;466;0,03;7,27;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,125;Q3;31;51;179;1119;46;168;0,22;21,94;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
278;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q3;68;30;89;1117;44;89;0,50;37,23;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;21192;"Drug Development Research";journal;"02724391, 10982299";0,391;Q3;67;130;282;1096;320;276;1,05;8,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
280;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,159;Q3;34;25;92;1096;32;90;0,17;43,84;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,231;Q3;61;62;201;1086;36;195;0,19;17,52;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
282;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;146;459;1077;6;420;0,01;7,38;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
283;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;35;130;1075;92;130;0,69;30,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
284;16067;"Reading Teacher";journal;"00340561";0,540;Q2;60;53;188;1074;68;188;0,32;20,26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
285;59522;"Current Therapeutics";journal;"0311905X";0,105;Q4;5;100;199;1065;7;199;0,04;10,65;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
286;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,167;Q3;29;20;24;1058;8;22;0,27;52,90;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,206;Q4;35;48;107;1055;48;107;0,52;21,98;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
288;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,145;Q3;76;27;84;1055;12;77;0,17;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
289;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,522;Q2;86;33;104;1043;122;102;1,24;31,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
290;16893;"Biogenic Amines";journal;"15693910, 01688561";0,176;Q3;16;33;98;1025;37;97;0,31;31,06;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
291;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;28;1020;1;28;0,05;127,50;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,681;Q1;64;36;102;1014;84;102;0,60;28,17;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q1); Pharmacology (Q1); Biophysics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
293;73430;"Pharmaceutical Technology";journal;"15432521";0,315;Q2;42;104;325;1009;110;299;0,27;9,70;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
294;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,390;Q2;64;28;107;1003;110;88;1,01;35,82;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
295;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;31;73;988;186;73;2,13;31,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
296;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,113;Q4;43;40;102;961;18;99;0,15;24,03;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,211;Q2;28;44;123;961;22;122;0,17;21,84;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
298;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,432;Q1;43;47;174;958;93;125;0,46;20,38;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
299;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,185;Q3;13;79;78;955;36;78;0,44;12,09;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,112;Q4;19;26;51;954;5;51;0,10;36,69;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
301;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,319;Q3;41;28;138;951;174;137;1,52;33,96;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,286;Q3;73;110;340;950;271;319;0,82;8,64;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
303;20572;"PZ Prisma";journal;"09455566";0,112;Q4;5;28;95;946;4;84;0,03;33,79;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
304;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";;-;45;8;0;945;0;0;0,00;118,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q2;71;60;130;941;105;125;0,73;15,68;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
306;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";;-;33;31;0;911;0;0;0,00;29,39;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
307;29682;"Receptors and Channels";journal;"10606823";0,944;Q1;44;21;71;906;121;71;1,28;43,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
308;20770;"Drug Delivery";journal;"10717544, 15210464";0,290;Q2;95;29;97;902;62;97;0,71;31,10;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,216;Q2;78;56;207;901;59;207;0,30;16,09;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
310;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,220;Q3;47;38;169;896;114;165;0,57;23,58;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;62531;"Pharmaceutical News";journal;"1071894X";0,124;Q3;11;72;29;894;6;24;0,21;12,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
312;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
313;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;72;263;887;96;253;0,32;12,32;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
314;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,497;Q2;86;42;128;885;231;112;2,13;21,07;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
315;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,365;Q3;75;29;92;865;104;90;1,21;29,83;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
316;22337;"Hospital Pharmacist";journal;"13527967";;-;13;78;39;861;5;32;0,13;11,04;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;130089;"Toxin Reviews";journal;"15569543, 15569551";0,348;Q3;54;15;90;859;63;87;0,81;57,27;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
