Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
663;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,117;Q4;16;15;38;357;12;38;0,25;23,80;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry (Q4); Electrochemistry (Q4); Pharmaceutical Science (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
664;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,154;Q4;9;2;46;50;12;46;0,00;25,00;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
665;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q3;14;13;47;352;11;47;0,19;27,08;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
666;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,101;Q4;7;128;401;1560;11;401;0,03;12,19;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
667;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,137;Q3;18;16;24;837;11;21;0,54;52,31;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
668;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,143;Q4;19;17;46;570;11;40;0,24;33,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
669;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;-;11;42;56;1315;11;54;0,20;31,31;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
670;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;18;19;1022;11;17;0,58;56,78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
671;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,223;Q3;13;5;13;470;11;13;0,64;94,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
672;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q3;11;30;107;459;11;85;0,12;15,30;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
673;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,132;Q4;7;59;119;224;10;101;0,08;3,80;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
674;21823;"Pharmacia";journal;"04280296";0,152;Q3;18;23;61;779;10;61;0,19;33,87;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
675;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,147;Q3;5;0;8;0;10;7;0,00;0,00;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
676;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;25;93;777;9;90;0,04;31,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
677;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,188;Q3;5;68;164;1397;9;152;0,07;20,54;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
678;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,323;Q3;23;4;4;322;9;4;3,00;80,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
679;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,126;Q4;5;39;114;697;9;99;0,08;17,87;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
680;9800153137;"Trastornos Adictivos";journal;"15750973";0,183;Q4;10;0;19;0;9;16;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
681;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,123;Q4;11;13;21;392;9;21;0,27;30,15;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
682;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;137;224;3625;8;219;0,04;26,46;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
683;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,109;Q4;11;22;54;263;8;48;0,03;11,95;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
684;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,127;Q4;11;20;106;661;8;89;0,06;33,05;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
685;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
686;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;35;80;734;7;77;0,14;20,97;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
687;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,127;Q4;5;12;56;64;7;56;0,06;5,33;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
688;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,132;Q3;9;38;131;188;7;124;0,04;4,95;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
689;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,151;Q3;12;15;15;297;7;15;0,47;19,80;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
690;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,105;Q4;13;20;64;220;7;64;0,15;11,00;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
691;15842;"Journal of Applied Research";journal;"1537064X";0,126;Q4;23;0;19;0;7;19;0,33;0,00;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
692;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;Q3;17;22;25;503;7;24;0,28;22,86;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
693;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,118;Q4;6;9;71;356;7;71;0,09;39,56;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
694;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,187;Q3;5;26;106;804;6;105;0,03;30,92;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
695;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,113;Q4;8;2;41;44;6;37;0,16;22,00;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
696;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,176;Q4;9;0;15;0;6;15;0,31;0,00;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
697;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,104;Q4;6;46;165;328;6;158;0,05;7,13;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
698;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,114;Q4;8;0;34;0;6;34;0,00;0,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
699;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;10;33;644;6;33;0,00;64,40;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
700;19700201609;"Open Natural Products Journal";journal;"18748481";0,206;Q3;4;0;6;0;6;6;1,25;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
701;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,338;Q2;22;5;5;534;6;5;1,20;106,80;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
702;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;3;65;61;6;61;0,07;20,33;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
703;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,111;Q4;10;41;98;1563;5;84;0,06;38,12;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
704;25253;"Blutalkohol (discontinued)";journal;"00065250";0,123;Q4;13;41;74;228;5;70;0,10;5,56;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
705;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;Q4;10;0;32;0;5;32;0,05;0,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
706;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,182;Q3;5;1;3;113;5;3;1,67;113,00;United States;Northern America;"";"";"Oncology (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
707;21798;"Farmaceutski Glasnik";journal;"00148202";0,114;Q4;6;63;226;341;5;186;0,02;5,41;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
708;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,162;Q3;5;0;11;0;5;10;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
709;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,109;Q4;24;3;33;82;5;33;0,04;27,33;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
710;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,102;Q4;13;0;74;0;5;66;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
711;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,129;Q4;10;0;25;0;5;25;0,00;0,00;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
712;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;49;161;3827;5;4;0,02;78,10;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
713;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;7;22;122;4;20;0,00;17,43;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
714;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,124;Q4;6;0;14;0;4;13;0,25;0,00;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
715;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;47;18;5099;4;17;0,22;108,49;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
716;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;112;428;174;4;396;0,01;1,55;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
717;21100202747;"GMP Review";trade journal;"14764547";0,106;Q4;2;5;45;46;4;44;0,09;9,20;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
718;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,100;Q4;8;33;236;327;4;223;0,02;9,91;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
719;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,107;Q4;20;2;52;31;4;52;0,06;15,50;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
720;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,366;Q2;2;0;1;0;4;1;4,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
721;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,233;Q2;3;0;6;0;4;6;0,50;0,00;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
722;19700175039;"Open Toxicology Journal";journal;"18743404";0,145;Q4;8;0;8;0;4;7;0,50;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
723;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,101;Q4;19;146;284;747;4;221;0,02;5,12;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
724;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,139;Q4;9;444;1207;857;4;902;0,00;1,93;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
725;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,135;Q3;37;4;17;101;4;17;0,30;25,25;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
726;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,123;Q4;4;24;69;524;4;68;0,03;21,83;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
727;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,123;Q4;12;13;43;155;3;24;0,08;11,92;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
728;13000154717;"Current Topics in Toxicology";journal;"09728228";0,103;Q4;8;9;20;258;3;20;0,25;28,67;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
729;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;287;742;79;3;75;0,01;0,28;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
730;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,138;Q3;9;0;7;0;3;7;0,00;0,00;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
731;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,266;Q2;74;0;1;0;3;1;0,00;0,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
732;19700175061;"Open Pharmacology Journal";journal;"18741436";0,149;Q3;6;0;9;0;3;8;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
733;19700175040;"Open Vaccine Journal";journal;"18750354";0,152;Q3;10;0;6;0;3;5;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
734;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,103;Q4;6;16;45;579;3;44;0,07;36,19;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
735;19700177006;"Psychopharm Review";trade journal;"19369255";0,104;Q4;5;0;26;0;3;26;0,14;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
736;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,123;Q4;3;16;52;54;2;52;0,03;3,38;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
737;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";0,332;Q2;1;0;1;0;2;1;2,00;0,00;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
738;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,109;Q4;9;53;114;622;2;87;0,00;11,74;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
739;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,106;Q4;6;21;74;18;2;60;0,03;0,86;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
740;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;4;45;117;2;45;0,05;29,25;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
741;21100829925;"HiSTOReLo";journal;"2145132X";0,101;-;4;22;46;882;2;37;0,04;40,09;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
742;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,106;Q4;8;1;6;13;2;6;0,33;13,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
743;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,405;Q2;6;0;1;0;2;1;2,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
744;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,109;Q4;6;0;3;0;2;3;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
