Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1390;21100202158;"Studium (Rotterdam, Netherlands)";journal;"18769055";0,101;Q4;3;6;27;0;1;26;0,04;0,00;12,50;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1391;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
1392;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;48;30;798;0;26;0,00;16,63;37,70;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1393;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;20;99;300;1;96;0,00;15,00;50,63;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1394;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1395;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,100;Q4;11;23;70;702;0;70;0,00;30,52;36,59;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1396;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;107;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1397;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;68;175;1049;5;175;0,03;15,43;65,24;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1398;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;222;567;87;0;463;0,00;0,39;23,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
1399;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;35;137;1007;0;136;0,00;28,77;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1400;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1401;145445;"HIV and AIDS Review";journal;"17301270";0,100;Q4;10;20;66;381;1;65;0,03;19,05;58,33;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
1402;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;106;410;1128;1;387;0,00;10,64;8,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1403;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;37;95;592;1;66;0,01;16,00;21,82;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
1404;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;0;88;0;2;81;0,00;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
1405;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;141;416;97;5;416;0,01;0,69;19,29;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1406;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;47;142;1087;6;142;0,05;23,13;36,53;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1407;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;14;39;228;0;39;0,00;16,29;52,83;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
1408;19700174898;"Lung India";journal;"0974598X, 09702113";0,100;Q4;37;81;48;1115;3;42;0,06;13,77;19,58;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1409;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;103;0;0;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1410;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;120;324;1558;1;323;0,00;12,98;9,58;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
1411;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,100;Q4;40;54;53;0;0;53;0,00;0,00;22,03;6;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1412;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;80;194;1154;0;190;0,00;14,43;64,93;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1413;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;99;583;1;97;0,00;15,76;29,85;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1414;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;22;74;518;2;72;0,02;23,55;43,75;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
1415;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;18;54;454;1;54;0,00;25,22;8,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
1416;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;20;49;265;0;38;0,00;13,25;43,75;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1417;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;23;66;0;0;54;0,00;0,00;50,67;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1418;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;28;41;516;0;41;0,00;18,43;68,25;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1419;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,100;Q4;27;84;133;959;1;128;0,01;11,42;58,19;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1420;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,100;Q4;16;101;39;1474;0;37;0,00;14,59;54,85;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1421;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,100;Q4;16;119;338;2547;21;338;0,06;21,40;32,18;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1422;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;2;184;33;0;178;0,00;16,50;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
1423;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;464;207;7;463;0,01;1,30;22,19;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1424;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;19;85;0;1;85;0,00;0,00;41,18;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1425;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;7;4;518;0;4;0,00;74,00;31,25;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1426;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;77;226;1779;63;203;0,19;23,10;55,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
1427;19700175226;"African Journal of Infectious Diseases";journal;"20060165";;-;17;6;0;219;0;0;0,00;36,50;40,00;0;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases";"Medicine"
1428;21100349562;"Aging and Disease";journal;"21525250";;-;80;22;0;2041;0;0;0,00;92,77;39,58;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1429;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;14;0;322;0;0;0,00;23,00;36,11;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
1430;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";;-;34;6;0;223;0;0;0,00;37,17;42,50;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1431;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;37,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
1432;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;44,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1433;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;68;247;1144;39;199;0,14;16,82;59,18;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
1434;21100228102;"Anemia";journal;"20901267, 20901275";;-;31;5;0;234;0;0;0,00;46,80;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1435;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;25;30;400;3;27;0,10;16,00;20,45;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
1436;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";;-;29;40;0;876;0;0;0,00;21,90;16,22;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
1437;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";;-;34;164;0;3004;0;0;0,00;18,32;28,09;2;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery";"Medicine"
1438;21100469670;"Antibiotics";journal;"20796382";;-;77;1;0;140;0;0;0,00;140,00;100,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry; Infectious Diseases; Microbiology; Microbiology (medical); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1439;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";;-;3;12;0;303;0;0;0,00;25,25;38,24;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
1440;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;39;91;1231;17;75;0,26;31,56;25,42;2;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
1441;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;12;37;246;4;36;0,12;20,50;42,31;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
1442;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";;-;35;26;0;733;0;0;0,00;28,19;27,03;0;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
1443;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";;-;72;241;0;5416;0;0;0,00;22,47;29,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous)";"Medicine"
1444;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;18;55;575;86;52;1,71;31,94;35,29;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
1445;21100826324;"Atom Indonesia";journal;"23565322";;-;12;20;0;283;0;0;0,00;14,15;17,65;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
1446;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";;-;4;29;0;537;0;0;0,00;18,52;40,54;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
1447;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
1448;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";;-;28;29;0;717;0;0;0,00;24,72;28,79;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
1449;19700201534;"Beneficial microbes";journal;"18762891, 18762883";;-;62;48;0;2344;0;0;0,00;48,83;39,13;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
1450;21100802702;"Bioengineered";journal;"21655987, 21655979";;-;55;68;0;3076;0;0;0,00;45,24;33,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
1451;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";;-;44;37;0;3558;0;0;0,00;96,16;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cellular and Molecular Neuroscience; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1452;25447;"BMC Blood Disorders";journal;"14712326";;-;21;9;10;349;6;10;0,67;38,78;27,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1453;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;82;162;2856;525;162;3,06;34,83;43,40;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
1454;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;112;268;4792;733;268;2,72;42,79;35,76;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
1455;21101071785;"BMC Primary Care";journal;"27314553";;-;89;101;216;3254;486;216;2,01;32,22;45,56;66;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
1456;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;18;114;401;123;92;1,07;22,28;31,34;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
1457;21101163294;"BMJ mental health";journal;"27559734";;-;47;115;368;293;75;76;0,18;2,55;18,18;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
1458;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";;-;11;33;0;990;0;0;0,00;30,00;54,39;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
1459;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";;-;43;9;0;757;0;0;0,00;84,11;51,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
1460;19700183007;"Breathe";journal;"18106838, 20734735";;-;40;29;0;632;0;0;0,00;21,79;32,65;1;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine";"Medicine"
1461;19700175782;"British Journal of Medical Practitioners";journal;"17578515";;-;16;24;0;589;0;0;0,00;24,54;26,67;0;0;United Kingdom;Western Europe;"JMN Medical Education Ltd";"2011-2021";"Medicine (miscellaneous)";"Medicine"
1462;21100866005;"Cancer Communications";journal;"25233548";;-;79;183;807;3543;243;806;0,31;19,36;40,26;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1463;19700175043;"Cancer Management and Research";journal;"11791322";;-;67;32;0;1944;0;0;0,00;60,75;33,70;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology";"Medicine"
1464;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";;-;36;9;0;296;0;0;0,00;32,89;20,34;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering; Oncology; Pharmaceutical Science; Physical and Theoretical Chemistry";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1465;19700188419;"Cancers";journal;"20726694";;-;133;120;4;10317;0;3;0,00;85,98;37,41;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1466;19900192104;"Cardiology Research and Practice";journal;"20900597, 20908016";;-;45;50;0;1189;0;0;0,00;23,78;19,06;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1467;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";;-;29;19;0;325;0;0;0,00;17,11;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
1468;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
1469;19700182036;"Case Reports in Dermatology";journal;"16626567";;-;23;48;0;599;0;0;0,00;12,48;36,16;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology";"Medicine"
1470;19700182046;"Case Reports in Gastroenterology";journal;"16620631";;-;24;86;0;1343;0;0;0,00;15,62;16,17;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology";"Medicine"
1471;21100310071;"Case Reports in Medicine";journal;"16879627, 16879635";;-;27;274;0;4139;0;0;0,00;15,11;27,61;10;0;United States;Northern America;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous)";"Medicine"
1472;19700183107;"Case Reports in Neurology";journal;"1662680X";;-;19;19;0;268;0;0;0,00;14,11;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical)";"Medicine"
1473;19700182045;"Case Reports in Oncology";journal;"16626575";;-;26;54;0;740;0;0;0,00;13,70;29,92;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology";"Medicine"
1474;19900191729;"Case Reports in Ophthalmology";journal;"16632699";;-;24;22;0;209;0;0;0,00;9,50;30,99;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology";"Medicine"
1475;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";;-;33;36;0;794;0;0;0,00;22,06;34,38;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine";"Medicine"
1476;19700201211;"Cell Death and Disease";journal;"20414889";;-;164;108;0;4078;0;0;0,00;37,76;39,67;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
1477;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";;-;16;7;0;647;0;0;0,00;92,43;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry; Cell Biology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1478;19700201640;"Cholesterol";journal;"20901283, 20901291";;-;23;6;0;256;0;0;0,00;42,67;52,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism; Hematology; Internal Medicine; Organic Chemistry";"Chemistry; Medicine"
1479;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";;-;45;25;0;1077;0;0;0,00;43,08;24,62;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology";"Medicine"
1480;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;162;0;4461;0;0;0,00;27,54;40,62;10;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
1481;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";;-;59;1;0;47;0;0;0,00;47,00;27,27;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology";"Medicine"
1482;19700175052;"Clinical Epidemiology";journal;"11791349";;-;78;35;0;1073;0;0;0,00;30,66;43,44;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology";"Medicine"
1483;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";;-;79;12;0;1040;0;0;0,00;86,67;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1484;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";;-;15;13;0;264;0;0;0,00;20,31;25,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous)";"Medicine"
1485;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";;-;11;39;0;2365;0;0;0,00;60,64;29,36;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1486;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;4;106;0;4;0,00;21,20;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
1487;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;14;94;263;191;94;1,84;18,79;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
1488;19900191754;"Conflict and Health";journal;"17521505";;-;44;21;0;650;0;0;0,00;30,95;41,24;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
