Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1235;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1236;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;19;66;653;4;63;0,04;34,37;70,00;0;2;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1237;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;6;44;209;6;44;0,07;34,83;50,00;0;3;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1238;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1239;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;24;62;889;3;53;0,03;37,04;35,48;0;5;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1240;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;13;43;522;4;43;0,08;40,15;46,15;0;1;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1241;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1046;8;72;0,13;41,84;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1242;23016;"Montana : the magazine of western history";journal;"00269891";0,100;Q4;5;20;66;0;0;53;0,00;0,00;35,29;0;0;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q4)";"Arts and Humanities"
1243;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,100;Q4;12;33;66;0;5;45;0,09;0,00;31,25;0;1;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1244;23539;"New Mexico Historical Review";journal;"00286206";0,100;Q4;8;0;52;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"University of New Mexico";"1979, 1981-1983, 1986, 1988, 2000, 2002-2015, 2017-2019";"History (Q4)";"Arts and Humanities"
1245;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;23;76;1150;6;75;0,06;50,00;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1246;24864;"Oriente Moderno";journal;"22138617, 00305472";0,100;Q4;12;7;50;165;3;49;0,06;23,57;42,86;0;1;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1247;21100901813;"Orillas";journal;"22804390";0,100;Q4;4;0;98;0;11;94;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1248;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,100;Q4;6;16;62;959;8;61;0,15;59,94;17,65;0;2;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1249;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;22;86;816;5;73;0,03;37,09;45,45;0;1;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1250;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;4;64;148;3;50;0,02;37,00;0,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1251;16583;"Quaderni Storici";journal;"03016307";0,100;Q4;12;38;111;2159;8;106;0,06;56,82;42,62;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1252;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1253;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1254;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;42;1408;1;42;0,04;100,57;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1255;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;18;49;0;7;48;0,08;0,00;23,53;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1256;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1257;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1258;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;30;43;1993;2;43;0,11;66,43;40,63;0;1;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1259;17588;"Sixteenth Century Journal";journal;"03610160";0,100;Q4;17;77;118;2809;5;117;0,04;36,48;60,00;0;23;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1260;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1261;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;1;77;0;0;76;0,00;0,00;100,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1262;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;1;130;0;3;116;0,02;0,00;100,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1263;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,100;Q4;5;22;61;1256;20;58;0,35;57,09;28,57;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
1264;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,100;Q4;2;16;52;530;4;49;0,09;33,13;60,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1265;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;29;75;458;2;65;0,03;15,79;65,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1266;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;29;81;1657;7;73;0,06;57,14;36,36;0;5;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
1267;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;67;267;0;62;0,00;12,71;57,69;0;12;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1268;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;14;88;136;1;71;0,00;9,71;28,57;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1269;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;28;76;446;1;68;0,00;15,93;50,00;0;1;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
1270;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;0;45;0;1;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1271;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;58;908;5;55;0,13;56,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1272;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;430;2;57;0,03;21,50;18,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1273;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;14;13;241;0;13;0,00;17,21;76,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
1274;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;6;7;151;0;7;0,00;25,17;37,50;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
1275;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;23;16;673;7;16;0,44;29,26;52,38;0;2;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1276;21101072347;"Acta Historica Universitatis Klaipedensis";journal;"23516526, 13924095";;-;2;17;22;645;2;18;0,09;37,94;33,33;0;3;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2019-2022";"History";"Arts and Humanities"
1277;21101157246;"Acta Medico-Historica Rigensia";journal;"10228012, 2592818X";;-;2;4;5;58;0;4;0,00;14,50;25,00;0;1;Latvia;Eastern Europe;"Riga Stradins University";"2019-2022";"History";"Arts and Humanities"
1278;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;15;13;931;1;13;0,08;62,07;18,75;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
1279;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;21;0;1029;0;0;0,00;49,00;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
1280;19600157791;"Adalya";journal;"13012746";;-;6;15;0;902;0;0;0,00;60,13;18,18;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
1281;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
1282;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;8;25;494;12;24;0,48;61,75;42,86;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1283;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;9;12;3;0;12;0,00;0,33;40,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
1284;21101038534;"Afriques";journal;"21086796";;-;2;5;0;416;0;0;0,00;83,20;50,00;0;3;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History";"Arts and Humanities"
1285;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;21;24;667;10;23;0,42;31,76;51,85;1;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1286;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;12;0;694;0;0;0,00;57,83;0,00;0;0;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
1287;21101176793;"American Journal of Numismatics";journal;"10538356";;-;1;13;11;680;1;11;0,09;52,31;25,00;0;0;United States;Northern America;"American Numismatic Society";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
1288;21101061458;"Americania";journal;"21740178";;-;1;15;16;632;0;16;0,00;42,13;19,05;0;5;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
1289;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;8;306;1;8;0,13;102,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
1290;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;12;6;530;0;6;0,00;44,17;35,29;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
1291;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;58;29;2956;3;26;0,10;50,97;52,27;0;24;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
1292;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;23;25;867;0;25;0,00;37,70;34,48;0;4;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1293;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
1294;21101152759;"Anarchist Studies";journal;"09673393, 26338270";;-;3;8;10;506;1;8;0,10;63,25;12,50;0;3;United Kingdom;Western Europe;"Lawrence and Wishart";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
1295;21101039166;"Angles";journal;"22742042";;-;2;26;0;1203;0;0;0,00;46,27;40,48;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1296;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";;-;1;15;0;449;0;0;0,00;29,93;50,00;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History";"Arts and Humanities"
1297;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;23;19;694;1;19;0,05;30,17;20,83;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
1298;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;7;18;474;0;17;0,00;67,71;0,00;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
1299;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
1300;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;11;18;311;1;18;0,06;28,27;82,35;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1301;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;61;111;3;58;0,05;5,29;33,33;0;3;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
1302;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;20;17;529;4;16;0,24;26,45;50,00;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1303;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;83;85;5004;10;84;0,12;60,29;37,93;0;6;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1304;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;14;11;1175;0;11;0,00;83,93;60,00;14;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
1305;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;19;15;1017;1;15;0,07;53,53;40,91;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
1306;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;11;10;305;0;10;0,00;27,73;53,85;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
1307;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;39;37;1508;3;37;0,08;38,67;58,33;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
1308;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;16;12;1186;1;12;0,08;74,13;31,25;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
1309;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;15;23;307;0;22;0,00;20,47;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1310;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";;-;2;23;0;357;0;0;0,00;15,52;26,32;0;2;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Education; History; Museology; Music";"Arts and Humanities; Social Sciences"
1311;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;18;50;968;29;45;0,45;53,78;18,18;2;5;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
1312;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;163;85;3446;19;69;0,22;21,14;36,05;0;66;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1313;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
1314;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;12;13;231;0;12;0,00;19,25;28,57;0;3;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
1315;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;42,11;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
1316;21101123123;"Autoctonia";journal;"07198213";;-;3;23;26;661;3;23;0,12;28,74;45,45;0;1;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1317;21101033325;"Axon (Italy)";journal;"25326848";;-;3;24;115;1138;15;102;0,10;47,42;55,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
1318;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;6;34;264;4;34;0,12;44,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1319;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;48;1255;16;43;0,33;26,70;54,39;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
1320;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;49;91;865;1;85;0,01;17,65;70,83;0;1;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1321;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;17;14;813;2;14;0,14;47,82;52,63;1;7;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
1322;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;15;87;570;27;86;0,27;38,00;48,15;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
1323;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;20;58;1636;57;57;0,86;81,80;35,90;0;2;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
1324;21101051696;"Caliope";journal;"23779551, 10841490";;-;2;10;9;401;2;8;0,22;40,10;50,00;0;0;United States;Northern America;"Penn State University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
