Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
276;16868;"Motor Control";journal;"10871640, 15432696";0,431;Q3;53;28;87;998;118;86;1,30;35,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
277;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;5;96;130;2;85;0,03;26,00;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
278;19700174928;"ASN Neuro";journal;"17590914";1,855;Q1;55;45;84;3065;367;84;3,25;68,11;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
279;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,562;Q1;61;35;87;2208;325;84;3,23;63,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
280;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,368;Q3;36;57;173;1298;114;83;0,66;22,77;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
281;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";;-;37;115;97;2283;48;82;0,49;19,85;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
282;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,419;Q3;31;28;101;1027;65;81;0,66;36,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
283;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,113;Q2;68;30;84;1534;329;81;3,50;51,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
284;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,111;Q4;7;33;92;715;4;80;0,06;21,67;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
285;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q4;18;35;97;978;18;80;0,18;27,94;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
286;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,045;Q2;64;41;89;1494;244;79;2,45;36,44;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
287;18634;"Progress in neurological surgery";journal;"00796492";0,629;Q3;30;22;84;660;109;77;1,48;30,00;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
288;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,264;Q3;30;55;85;1097;93;75;1,11;19,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
289;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,121;Q4;6;0;76;0;9;75;0,11;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
290;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,158;Q4;16;44;102;716;30;73;0,31;16,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
291;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,261;Q3;18;24;84;891;62;72;0,57;37,13;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
292;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,183;Q4;23;26;79;363;38;70;0,42;13,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
293;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,869;Q2;78;21;71;924;165;69;2,09;44,00;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
294;19700175144;"Neurology International";journal;"20358377, 20358385";0,462;Q3;26;19;69;502;76;69;0,94;26,42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
295;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;4;68;305;298;67;4,00;76,25;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
296;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,193;Q3;6;23;82;391;10;67;0,19;17,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
297;21100256102;"Translational Neurodegeneration";journal;"20479158";1,461;Q1;62;24;69;1837;262;67;3,23;76,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
298;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,136;Q4;5;40;70;689;9;67;0,08;17,23;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
299;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;34;66;1375;32;66;0,48;40,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
300;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,195;Q2;64;33;82;1386;199;65;2,04;42,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
301;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,154;Q4;7;1;66;130;11;64;0,13;130,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
302;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;34;71;810;3;61;0,06;23,82;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
303;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q3;28;29;62;989;53;60;0,74;34,10;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
304;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,118;Q4;12;29;55;633;9;55;0,14;21,83;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
305;17403;"Motricite Cerebrale";journal;"02455919";0,187;Q3;7;25;57;328;5;54;0,09;13,12;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
306;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;22;56;242;3;52;0,03;11,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
307;130169;"Sinapse";journal;"1645281X";0,102;Q4;5;15;60;234;2;52;0,03;15,60;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
308;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;21;61;657;2;49;0,04;31,29;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
309;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";1,052;Q2;50;23;83;396;122;45;1,38;17,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
310;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
311;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
312;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
313;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,490;Q3;32;65;44;285;64;38;1,45;4,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q3)";"Medicine"
314;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,185;Q2;27;2;37;145;113;37;2,83;72,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
315;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,113;Q4;18;47;37;643;6;36;0,16;13,68;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
316;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;23;37;332;0;35;0,00;14,43;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
317;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;25;34;795;6;34;0,18;31,80;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
318;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,101;Q4;4;0;33;0;0;33;0,00;0,00;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
319;19700175048;"Open Neurology Journal";journal;"1874205X";0,504;Q3;21;13;34;427;72;33;1,15;32,85;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
320;21100258754;"Brain Research Journal";journal;"19352875";0,103;Q4;1;0;31;0;1;31;0,04;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
321;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";0,839;Q2;71;117;52;2355;106;30;2,04;20,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
322;21100345623;"Global Spine Journal";journal;"21925682, 21925690";0,236;Q3;51;179;28;2346;17;26;0,61;13,11;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
323;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,842;Q2;39;134;120;1654;55;26;0,26;12,34;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
324;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;19;27;539;0;25;0,00;28,37;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
325;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;4;24;21;0;24;0,00;5,25;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
326;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,796;Q2;86;178;1050;20345;2147;23;2,25;114,30;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
327;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,175;Q4;34;14;23;425;17;23;0,72;30,36;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
328;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,203;Q3;24;12;23;260;20;22;1,00;21,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
329;19700187811;"Kranion";journal;"15778843";0,108;Q4;3;0;32;0;3;22;0,14;0,00;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
330;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;0;27;0;3;21;0,00;0,00;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
331;20500195018;"European Neurological Journal";journal;"20418000";0,109;Q4;4;0;21;0;4;21;0,00;0,00;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
332;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;12;23;795;38;21;1,83;66,25;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
333;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,119;Q4;3;0;19;0;0;18;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
334;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;20;0;1;18;0,07;0,00;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
335;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,630;Q3;39;58;20;2747;34;18;1,70;47,36;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
336;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";3,344;Q1;22;0;18;0;103;16;1,00;0,00;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
337;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
338;21100932753;"Cerebellum and Ataxias";journal;"20538871";;-;23;20;16;781;13;15;0,81;39,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical)";"Medicine"
339;15624;"Focus on Parkinson's Disease";journal;"09242015";0,125;Q4;3;0;17;0;2;14;0,17;0,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
340;21100364636;"International Journal of Epilepsy";journal;"22136320";0,102;Q4;7;19;19;308;3;13;0,16;16,21;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
341;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;26;21;625;14;13;0,67;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
342;17700155406;"Epilepsy and Seizure";journal;"18825567";0,169;Q4;4;0;12;0;2;12;0,20;0,00;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
343;21100241775;"Epileptology";journal;"22128220";0,432;Q3;5;0;13;0;13;12;1,00;0,00;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
344;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;0;15;0;0;12;0,00;0,00;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
345;21100199761;"Open Spine Journal";journal;"18765327";0,103;Q4;3;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
346;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,286;Q3;10;2;6;62;5;6;0,50;31,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
347;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,118;Q4;5;3;6;53;1;6;0,00;17,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
348;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;1;7;4;0;5;0,00;4,00;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
349;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
350;21100813776;"Epilepsy Research and Treatment";journal;"20901348";0,111;Q4;5;1;2;52;0;2;0,00;52,00;United States;Northern America;"";"";"Neurology (clinical) (Q4)";"Medicine"
351;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,252;Q3;3;0;3;0;2;2;0,67;0,00;United States;Northern America;"";"";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
352;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,123;Q4;11;33;1;904;0;1;0,00;27,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
353;19700175012;"Internet Journal of Neurology";journal;"1531295X";0,123;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical) (Q4)";"Medicine"
354;26169;"Journal of Orofacial Pain";journal;"10646655";0,333;Q3;73;0;1;0;6;1;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
355;21100790355;"Multiple Sclerosis International";journal;"20902654";1,088;Q2;7;4;1;97;4;1;4,00;24,25;United States;Northern America;"";"";"Neurology (clinical) (Q2)";"Medicine"
356;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,123;Q4;11;1;1;104;0;1;0,00;104,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
357;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;11;1;504;0;1;0,00;45,82;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
358;21100836861;"Advances in Autism";journal;"20563876, 20563868";;-;15;10;0;459;0;0;0,00;45,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
359;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";;-;62;68;0;2529;0;0;0,00;37,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
360;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";;-;58;22;0;696;0;0;0,00;31,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
361;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";;-;43;3;0;359;0;0;0,00;119,67;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical); Ophthalmology";"Medicine"
362;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";;-;2;52;0;1076;0;0;0,00;20,69;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical); Surgery";"Medicine"
363;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";;-;21;21;0;379;0;0;0,00;18,05;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
364;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;18;0;445;0;0;0,00;24,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
365;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";;-;1;1;0;15;0;0;0,00;15,00;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical); Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
366;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
367;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,249;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
368;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";;-;31;6;0;299;0;0;0,00;49,83;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
369;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,319;Q1;95;55;207;7264;621;0;3,15;132,07;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
370;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,143;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
371;21100348543;"Journal of Neurological Surgery Reports";journal;"21936358, 21936366";0,127;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014, 2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
