Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
236;21100787378;"Culture Unbound";journal;"20001525";0,183;Q3;13;24;58;768;36;57;0,62;32,00;42,31;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;13964;"Library";journal;"17448581, 00242160";0,183;Q3;15;19;37;579;19;37;0,48;30,47;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
238;20222;"Narodna Umjetnost";journal;"05472504";0,181;Q3;10;17;59;751;14;57;0,24;44,18;57,14;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
239;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
240;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,180;Q3;12;17;83;825;20;67;0,15;48,53;38,46;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q3;25;20;65;521;28;62;0,35;26,05;63,16;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
242;27456;"Peace Review";journal;"14699982, 10402659";0,174;-;20;61;194;600;45;189;0,19;9,84;35,48;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
243;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,171;Q3;10;18;45;510;15;40;0,34;28,33;65,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
244;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,171;Q3;5;11;30;434;3;28;0,03;39,45;25,00;0;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
245;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,170;Q3;21;22;60;1147;19;56;0,29;52,14;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
246;15640;"Journal of Family History";journal;"15525473, 03631990";0,168;Q3;25;22;71;1577;29;70;0,47;71,68;51,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
247;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,166;Q3;17;48;190;1902;69;149;0,36;39,63;48,00;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;26270;"Journal of American Studies";journal;"14695154, 00218758";0,164;Q3;20;53;137;3562;31;126;0,19;67,21;32,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;27205;"Game Studies";journal;"16047982";0,163;Q3;33;12;35;410;25;33;0,65;34,17;11,11;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
250;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,162;Q3;5;12;40;282;9;35;0,23;23,50;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
251;5700185694;"La Linguistique";journal;"0075966X";0,162;Q3;7;14;39;285;8;36;0,21;20,36;64,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
252;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,161;Q3;25;25;70;1747;29;70;0,36;69,88;33,33;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
253;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,160;Q3;25;33;73;1983;33;72;0,42;60,09;44,12;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
254;5700165171;"Korea Observer";journal;"00233919";0,158;Q3;16;28;77;1289;20;77;0,23;46,04;42,11;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
255;5700164170;"Central Europe";journal;"14790963";0,156;Q3;20;10;29;243;6;26;0,00;24,30;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;12100154831;"Universum";journal;"0716498X, 07182376";0,155;Q3;15;28;90;850;18;85;0,13;30,36;41,86;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,154;Q3;10;24;72;891;10;72;0,15;37,13;27,27;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
258;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,154;Q3;13;33;93;1212;29;91;0,25;36,73;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
259;18901;"Journal of Transport History";journal;"00225266, 17593999";0,152;Q3;20;19;48;673;14;42;0,23;35,42;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
260;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,149;Q3;7;27;25;888;5;25;0,20;32,89;51,92;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
261;5600153982;"Acta Koreana";journal;"15207412";0,145;Q3;8;28;91;731;13;81;0,11;26,11;37,93;1;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
262;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,145;Q3;21;11;34;878;13;34;0,45;79,82;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
263;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q3;17;31;121;1543;25;117;0,19;49,77;49,37;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
264;5700167148;"International Journal of Asian Studies";journal;"14795914";0,143;Q3;13;6;33;305;10;33;0,27;50,83;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
265;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;43;123;1215;24;118;0,23;28,26;54,76;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
266;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,142;Q3;29;19;55;1525;20;52;0,44;80,26;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
267;62388;"Esprit";journal;"00140759, 21114579";0,142;Q3;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;25608;"Great Plains Quarterly";journal;"02757664";0,142;Q3;11;19;40;701;4;38;0,15;36,89;27,78;0;0;United States;Northern America;"Center for Great Plains Studies";"1983-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
269;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,141;Q3;17;13;50;771;11;47;0,23;59,31;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
270;5700163965;"NAN NU";journal;"15685268, 13876805";0,140;-;11;9;31;899;4;30;0,14;99,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
271;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,139;Q3;41;0;1967;0;969;1967;0,45;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;21100220142;"Estudios Irlandeses";journal;"1699311X";0,139;Q3;5;36;46;764;11;43;0,15;21,22;53,57;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
273;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;38;121;1065;16;94;0,10;28,03;31,82;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
274;30013;"Journal of Mind and Behavior";journal;"02710137";0,138;Q3;19;9;26;457;10;26;0,40;50,78;16,67;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
275;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,137;Q3;3;38;46;1026;3;45;0,07;27,00;67,57;0;0;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
276;21507;"Eighteenth Century";journal;"19350201, 01935380";0,137;Q3;12;39;111;1182;19;110;0,15;30,31;35,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
277;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,137;Q3;18;29;95;1003;35;70;0,34;34,59;58,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
278;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,137;Q3;11;11;38;538;15;31;0,28;48,91;38,46;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
279;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,132;Q3;10;27;82;713;26;73;0,36;26,41;65,85;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
280;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,132;Q3;20;29;87;1073;17;85;0,21;37,00;18,52;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
281;17700154925;"Cesky Lid";journal;"00090794";0,131;Q3;9;23;69;788;12;67;0,16;34,26;52,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
282;5700157895;"Enfance";journal;"00137545";0,131;Q3;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
283;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,130;Q3;14;22;43;1127;18;40;0,42;51,23;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
284;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,130;Q3;9;33;72;888;18;60;0,17;26,91;20,69;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
285;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
286;39166;"Local Population Studies";journal;"01432974";0,128;Q3;11;16;34;0;6;28;0,21;0,00;46,15;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
287;145650;"Journal of Chinese Linguistics";journal;"00913723";0,126;Q3;17;20;76;451;17;65;0,20;22,55;26,67;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
288;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,126;Q3;22;37;128;1382;25;125;0,19;37,35;50,00;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
289;27890;"Studi Emigrazione";journal;"00392936";0,126;Q3;12;43;117;1071;5;110;0,04;24,91;43,75;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
290;21100463586;"Transcultural Studies";journal;"21916411";0,126;Q3;6;23;26;695;3;24;0,12;30,22;50,00;0;0;United States;Northern America;"Heidelberg University";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;13;43;531;7;43;0,14;40,85;29,41;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,125;Q3;11;122;210;2583;25;205;0,13;21,17;58,44;1;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
293;19700202712;"Acta Academica";journal;"05872405";0,124;Q3;13;12;74;446;23;68;0,32;37,17;25,00;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
294;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,124;Q3;13;17;73;753;21;71;0,20;44,29;23,53;2;0;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
295;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q3;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
296;21100226416;"Cauriensia";journal;"18864945";0,123;-;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
297;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,123;Q3;8;26;70;1938;12;68;0,18;74,54;53,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
298;5600153995;"New German Critique";journal;"15581462, 0094033X";0,123;Q3;16;32;93;1511;14;81;0,14;47,22;34,38;0;0;United States;Northern America;"Duke University Press";"1988, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
299;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,122;Q3;27;22;70;689;20;59;0,28;31,32;61,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
300;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q3;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
301;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,121;Q3;21;29;102;1368;42;99;0,32;47,17;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
302;21100211326;"Araucaria";journal;"15756823";0,120;-;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;20196;"Journal of European Studies";journal;"00472441, 17402379";0,120;Q4;14;24;53;742;7;52;0,05;30,92;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
304;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,120;Q3;34;0;4151;0;1169;4147;0,38;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
305;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,118;Q4;26;0;103;0;14;84;0,08;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
306;18754;"German Studies Review";journal;"01497952";0,118;Q4;16;23;85;1365;21;84;0,20;59,35;34,78;0;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
307;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,118;Q4;12;65;32;2358;9;25;0,28;36,28;31,91;0;0;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
308;21100286804;"Avant";journal;"20826710";0,116;Q4;13;93;94;1984;17;88;0,09;21,33;49,41;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
309;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,116;Q4;8;16;76;560;9;63;0,16;35,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,116;Q4;14;14;55;672;12;54;0,17;48,00;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;5800207819;"Milli Folklor";journal;"13003984";0,116;Q4;12;49;181;1337;15;165;0,06;27,29;58,82;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
312;24329;"Women's Studies";journal;"00497878";0,116;Q4;18;51;153;1138;19;136;0,08;22,31;76,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
313;26596;"American Indian Culture and Research Journal";journal;"01616463";0,115;Q4;21;25;82;1211;19;75;0,15;48,44;54,05;5;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
314;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,115;Q4;15;0;69;0;9;42;0,05;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
315;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,115;Q4;18;46;94;1687;17;93;0,17;36,67;50,77;1;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
316;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
317;5600156482;"Dutch Crossing";journal;"03096564";0,115;Q4;6;22;49;676;5;43;0,08;30,73;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
318;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,115;Q4;6;45;224;4812;14;218;0,09;106,93;57,89;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
319;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;45;253;1683;44;228;0,17;37,40;33,90;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
