Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;29;85;0;0;68;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
278;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;13;0;714;0;0;0,00;54,92;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
279;21100244407;"East European Politics";journal;"21599165, 21599173";;-;30;31;0;1494;0;0;0,00;48,19;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
280;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;36;104;1179;203;100;1,81;32,75;35,56;1;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
281;21101045769;"European Security";journal;"17461545, 09662839";;-;34;32;91;1780;120;87;1,13;55,63;28,57;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
282;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;14;28;419;2;25;0,07;29,93;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
283;21100805796;"Insight on Africa";journal;"09763465, 09750878";;-;11;1;5;21;0;0;0,00;21,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
284;21101116672;"International Critical Thought";journal;"21598312";;-;13;46;48;1210;4;47;0,08;26,30;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
285;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;11;0;362;0;0;0,00;32,91;12,50;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
286;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";;-;7;14;0;542;0;0;0,00;38,71;50,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
287;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;63;627;54;56;0,67;28,50;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
288;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;14;0;363;0;0;0,00;25,93;27,27;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
289;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;16;50;875;9;47;0,12;54,69;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
290;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;81;948;33;76;0,34;37,92;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
291;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;26;47;837;68;43;1,45;32,19;29,17;18;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
292;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;22;68;2458;37;68;0,47;111,73;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
293;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;39;78;2077;27;76;0,36;53,26;25,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;13;15;129;3;11;0,20;9,92;13,33;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
295;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;29;64;0;28;47;0,40;0,00;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
296;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
297;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";;-;12;18;0;640;0;0;0,00;35,56;29,03;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
298;21100423127;"Stability";journal;"21652627";;-;24;10;0;273;0;0;0,00;27,30;22,22;7;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law; Political Science and International Relations";"Social Sciences"
299;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";;-;10;23;0;1454;0;0;0,00;63,22;17,86;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law; Political Science and International Relations";"Social Sciences"
300;11600153487;"UNISCI Discussion Papers";journal;"16962206";;-;6;39;0;1790;0;0;0,00;45,90;33,33;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations";"Social Sciences"
301;17500155130;"World Political Science Review";journal;"19356226";;-;10;1;33;94;13;33;0,24;94,00;100,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
