Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
253;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;50;113;890;89;113;0,74;17,80;30,53;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
252;17080;"Oil Shale";journal;"0208189X, 17367492";0,394;Q2;32;34;169;610;119;150;0,63;17,94;28,21;5;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
251;24523;"Acta Geologica Polonica";journal;"00015709";0,404;Q2;41;27;87;1838;56;86;0,52;68,07;34,62;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
250;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,405;Q2;67;40;120;708;218;120;1,75;17,70;31,58;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;27790;"Metalurgija";journal;"05435846";0,409;Q1;34;59;149;593;77;149;0,47;10,05;22,52;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
248;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,409;Q2;66;71;307;1798;213;291;0,56;25,32;28,86;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
247;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,413;Q2;29;32;68;1362;60;63;0,77;42,56;32,35;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
246;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,413;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
245;24449;"Kybernetika";journal;"00235954, 1805949X";0,415;Q2;41;70;186;1241;122;176;0,56;17,73;16,95;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
244;21981;"Helminthologia";journal;"04406605, 13369083";0,416;Q2;32;46;132;1178;117;132;0,97;25,61;37,50;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
243;26937;"Acta Physica Polonica B";journal;"05874254";0,422;Q2;67;312;984;8015;628;938;0,69;25,69;17,49;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
242;21100220116;"Proceedings of the Prague Stringology Conference 2008";conference and proceedings;"-";0,422;-;6;0;23;0;18;21;0,78;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
241;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,424;Q2;33;37;90;859;115;90;1,61;23,22;45,07;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
240;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,428;Q3;44;41;109;1711;142;109;1,22;41,73;48,85;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
239;29732;"Experimental Oncology";journal;"18129269";0,440;Q3;48;54;189;1337;229;182;1,19;24,76;44,71;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,448;Q2;35;21;50;1201;50;46;0,97;57,19;21,28;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
237;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;9,55;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
236;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,456;Q3;38;26;26;872;30;26;1,15;33,54;45,56;8;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
235;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q2;47;124;207;4216;316;207;1,26;34,00;48,93;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
234;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,463;Q2;29;43;129;759;90;127;0,67;17,65;18,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
233;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,467;Q3;39;106;90;1834;51;90;0,57;17,30;22,54;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
232;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,468;Q1;26;46;142;949;104;142;0,82;20,63;21,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
231;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,469;Q2;60;123;271;2367;362;207;1,28;19,24;35,98;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
230;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,471;Q2;11;35;36;714;26;36;0,72;20,40;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
229;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,477;Q3;31;34;80;502;55;78;0,69;14,76;25,45;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
228;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,485;Q2;28;68;166;1715;269;166;1,69;25,22;8,55;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
227;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,497;Q2;63;75;307;3071;259;306;0,78;40,95;26,25;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
226;12498;"Neoplasma";journal;"13384317, 00282685";0,498;Q3;57;84;251;2523;358;251;1,42;30,04;49,23;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
225;24756;"Match";journal;"03406253";0,502;Q2;70;98;298;2057;808;290;3,11;20,99;20,35;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science; Mathematics"
224;26957;"Geologiya i Geofizika";journal;"00167886";0,504;Q2;41;0;109;0;120;109;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
223;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,505;Q2;99;142;246;5052;490;246;2,23;35,58;29,48;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
222;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,508;Q2;41;32;114;1093;116;114;0,71;34,16;36,67;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
221;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,514;Q3;21;42;42;682;19;42;0,45;16,24;24,07;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;23319;"Polish Polar Research";journal;"01380338, 20818262";0,519;Q2;36;21;61;965;66;60;1,07;45,95;33,33;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
219;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,521;Q2;91;83;288;4016;432;287;1,38;48,39;54,25;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
218;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,541;Q1;48;33;99;1223;162;95;2,20;37,06;42,62;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;24588;"Annales Zoologici";journal;"00034541";0,544;Q3;31;54;185;1102;86;185;0,49;20,41;30,34;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
216;63670;"Bulletin of Geosciences";journal;"12141119";0,546;Q2;40;49;87;2980;81;78;0,84;60,82;20,95;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
215;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,546;Q2;86;55;172;8127;238;170;1,19;147,76;27,20;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
214;13336;"Acta Palaeobotanica";journal;"00016594";0,561;Q1;29;9;46;802;35;46;0,68;89,11;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
213;16515;"Photosynthetica";journal;"03003604, 15739058";0,571;Q2;87;83;284;3019;363;283;1,24;36,37;29,78;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
212;24002;"Physiological Research";journal;"08628408, 18029973";0,574;Q2;82;139;428;5094;766;425;1,56;36,65;37,67;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,577;Q2;38;24;49;876;79;49;1,82;36,50;36,59;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
210;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,583;Q2;91;107;263;6951;320;261;1,35;64,96;16,94;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
209;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,584;Q2;64;41;148;1251;264;139;2,44;30,51;29,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
208;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q1;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
207;24079;"Acta Chiropterologica";journal;"15081109";0,593;Q2;44;43;134;1799;157;134;0,98;41,84;30,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
206;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,604;Q2;30;78;232;1377;89;231;0,42;17,65;17,76;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
205;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,605;Q2;47;39;128;2228;141;125;1,05;57,13;29,58;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
204;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,607;Q2;60;37;131;1788;207;129;1,51;48,32;42,25;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
203;20957;"Acta Ornithologica";journal;"00016454";0,617;Q2;36;24;82;1093;89;81;1,05;45,54;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
202;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,631;Q1;24;49;150;1215;114;149;0,83;24,80;29,07;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
201;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q2;89;206;635;6419;1138;622;1,62;31,16;42,59;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;70730;"Geological Quarterly";journal;"16417291";0,637;Q2;46;36;111;1903;117;106;0,62;52,86;23,75;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
199;26826;"Studia Geological Polonica";book series;"00816426";0,646;Q2;18;4;24;248;21;23;0,86;62,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
198;21100847472;"Open Astronomy";journal;"25436376";0,652;Q2;28;40;169;729;124;168;0,88;18,23;26,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
197;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,653;Q2;45;62;200;1907;237;200;1,16;30,76;39,29;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
196;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,664;Q1;80;62;194;2143;343;190;1,09;34,56;47,45;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
195;11200153519;"Express Polymer Letters";journal;"1788618X";0,677;Q1;87;101;221;2535;305;198;1,38;25,10;28,79;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
194;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,691;Q2;40;65;200;1098;127;200;0,74;16,89;29,17;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;18400156716;"Fottea";journal;"18025439, 18054927";0,698;Q2;33;33;4;1162;16;4;4,00;35,21;52,50;8;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
192;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
191;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,715;Q2;60;43;118;1057;210;117;2,37;24,58;24,10;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
190;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,747;Q2;50;35;115;1371;181;115;1,29;39,17;47,56;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
189;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,755;Q1;25;11;29;787;22;29;0,67;71,55;41,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q1)";"Earth and Planetary Sciences"
188;23965;"Journal of Operator Theory";journal;"03794024";0,781;Q2;41;45;122;923;62;122;0,56;20,51;13,24;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
187;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,811;Q2;45;115;361;1679;197;360;0,46;14,60;10,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
186;74937;"Autex Research Journal";journal;"23000929, 14709589";0,857;Q1;37;25;77;414;67;77;0,78;16,56;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
185;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,892;Q2;48;73;222;949;204;222;0,77;13,00;31,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
184;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,907;Q1;26;28;31;433;65;29;2,10;15,46;20,97;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
183;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,919;Q1;62;66;178;3405;264;174;1,61;51,59;16,03;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
182;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,924;Q2;38;76;177;1300;112;177;0,64;17,11;12,73;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
181;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;Q2;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
180;26938;"Acta Physica Slovaca";journal;"03230465";1,080;Q2;33;6;97;1393;138;97;8,18;232,17;16,67;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
179;26945;"Studia Mathematica";journal;"00393223, 17306337";1,102;Q2;57;101;307;1954;214;307;0,65;19,35;16,47;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
178;24222;"Scientometrics";journal;"15882861, 01389130";1,246;Q1;144;191;419;4959;1336;411;2,64;25,96;29,66;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
177;16658;"Preslia";journal;"00327786";1,637;Q1;55;24;72;1461;192;72;2,53;60,88;39,29;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
176;26624;"Acta Astronomica";journal;"00015237";1,859;Q1;66;27;76;968;200;75;2,71;35,85;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
175;77801;"Palaeontologia Polonica";book series;"00788562";2,155;Q1;18;10;3;669;12;3;3,50;66,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
174;19700173205;"Acarina";journal;"22215115, 01328077";;-;16;17;0;471;0;0;0,00;27,71;30,00;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science";"Agricultural and Biological Sciences"
173;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";;-;9;13;0;270;0;0;0,00;20,77;40,38;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous)";"Medicine"
172;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";;-;13;33;0;733;0;0;0,00;22,21;48,74;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous)";"Medicine"
171;19700180507;"Acta Histriae";journal;"13180185";;-;13;39;0;1341;0;0;0,00;34,38;51,35;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History";"Arts and Humanities"
170;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";;-;5;9;0;155;0;0;0,00;17,22;50,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
169;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";;-;16;30;0;307;0;0;0,00;10,23;33,33;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys";"Materials Science"
168;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";;-;36;32;0;837;0;0;0,00;26,16;64,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science";"Agricultural and Biological Sciences"
167;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";;-;16;18;0;464;0;0;0,00;25,78;21,74;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry";"Agricultural and Biological Sciences"
166;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";;-;18;34;0;916;0;0;0,00;26,94;49,49;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous)";"Dentistry"
165;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";;-;8;10;0;231;0;0;0,00;23,10;60,71;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous)";"Dentistry"
164;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";;-;12;29;0;1058;0;0;0,00;36,48;31,58;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous)";"Neuroscience"
163;19300157020;"Adiktologie";journal;"12133841";;-;8;17;0;0;0;0;0,00;0,00;52,38;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health";"Medicine"
162;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";;-;14;32;0;355;0;0;0,00;11,09;28,13;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous)";"Mathematics"
