Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
281;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;62;1399;5;62;0,09;66,62;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
282;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;28;90;927;7;76;0,09;33,11;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
283;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;19;63;409;4;51;0,09;21,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
284;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;12;36;409;3;30;0,09;34,08;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
285;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;22;57;1247;5;57;0,08;56,68;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
286;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,102;Q3;5;24;13;420;1;13;0,08;17,50;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
287;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;16;37;108;3;37;0,08;6,75;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
288;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,123;Q2;7;61;158;1313;15;157;0,08;21,52;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
289;5700169314;"Cineaste";journal;"00097004";0,101;Q4;12;0;41;0;1;34;0,08;0,00;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
290;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
291;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q2;3;30;56;609;8;55;0,08;20,30;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q3;7;0;17;0;1;17;0,08;0,00;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
293;19900192171;"Junctures";journal;"11765119, 11798912";0,125;Q2;3;21;25;268;2;12;0,08;12,76;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
294;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,102;Q3;7;18;13;290;1;13;0,08;16,11;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
295;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;56;1219;3;56;0,08;60,95;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
296;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;14;34;716;2;33;0,08;51,14;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
297;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,140;Q2;8;69;164;1800;12;156;0,08;26,09;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
298;8400155718;"Umeni";journal;"00495123";0,103;Q3;4;24;86;876;6;82;0,08;36,50;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
299;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,104;Q3;13;4;18;184;2;18;0,08;46,00;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
300;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q2;8;46;148;347;12;121;0,07;7,54;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
301;21100430551;"ARTMargins";journal;"21622574, 21622582";0,125;Q2;4;24;62;526;4;61;0,07;21,92;United States;Northern America;"MIT Press Journals";"2012-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
302;21100197144;"Atalante";journal;"23406992, 18853730";0,119;Q2;4;25;87;556;6;79;0,07;22,24;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
303;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;0;41;0;2;39;0,07;0,00;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
304;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;11;39;251;2;19;0,07;22,82;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
305;21100207633;"Ge-Conservacion";journal;"19898568";0,129;Q2;6;57;65;1045;6;62;0,07;18,33;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
306;5900152753;"Harvard Design Magazine";journal;"10934421";0,105;Q3;8;42;140;129;13;96;0,07;3,07;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
307;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,114;Q2;5;7;42;193;2;42;0,07;27,57;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
308;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;51;142;164;8;142;0,07;3,22;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
309;21100917123;"Journal of Lusophone Studies";journal;"24694800";;-;3;24;30;509;2;24;0,07;21,21;United States;Northern America;"American Portuguese Studies Association";"2016-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
310;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;62;156;165;9;140;0,07;2,66;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
311;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,111;-;2;0;59;0;4;57;0,07;0,00;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
312;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q3;4;18;30;746;2;30;0,07;41,44;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
313;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;24;72;731;4;71;0,07;30,46;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
314;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
315;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;43;122;1067;11;122;0,07;24,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
316;21100258748;"Syria";book series;"20768435, 00397946";0,111;Q2;9;19;95;984;13;93;0,07;51,79;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
317;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q2;11;8;25;373;11;21;0,07;46,63;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
318;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,110;Q3;5;22;61;158;4;58;0,07;7,18;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
319;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;75;246;2017;12;245;0,06;26,89;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
320;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;13;26;203;2;26;0,06;15,62;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
321;16100154748;"Callaloo";journal;"10806512, 01612492";0,114;Q2;17;60;240;648;16;168;0,06;10,80;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
322;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q3;10;76;205;745;16;183;0,06;9,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
323;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;13;16;885;1;0;0,06;68,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
324;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,139;Q2;7;14;28;398;4;27;0,06;28,43;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
325;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;42;55;1020;3;50;0,06;24,29;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
326;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,108;Q3;11;30;105;79;8;99;0,06;2,63;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
327;16200154702;"Parergon";journal;"03136221, 18328334";0,123;-;12;15;70;1060;10;66;0,06;70,67;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
328;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;124;879;12;123;0,06;20,44;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
329;16457;"Theatre Survey";journal;"14754533, 00405574";0,121;Q2;13;18;76;807;5;62;0,06;44,83;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
330;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;10;45;221;2;41;0,06;22,10;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
331;6000152798;"Afterall";journal;"21564914, 14654253";0,100;Q4;7;33;62;303;3;57;0,05;9,18;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
332;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,100;Q4;6;35;95;697;6;82;0,05;19,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
333;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;0;55;0;3;55;0,05;0,00;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
334;6000162515;"Artibus et Historiae";journal;"03919064";;-;10;29;89;828;6;87;0,05;28,55;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts";"Arts and Humanities"
335;13862;"Construction History";journal;"02677768";0,107;Q3;7;13;50;461;5;47;0,05;35,46;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
336;21100218017;"Film International";journal;"20403801, 16516826";0,147;Q2;5;59;172;832;13;88;0,05;14,10;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
337;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;35;64;573;3;63;0,05;16,37;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
338;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;26;37;600;2;35;0,05;23,08;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
339;6200171093;"Images";journal;"18717993";0,101;Q3;6;9;22;404;1;19;0,05;44,89;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
340;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,105;Q3;4;11;30;242;2;30;0,05;22,00;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
341;21100241774;"Oase";journal;"01696238";0,101;Q4;4;26;37;0;1;36;0,05;0,00;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
342;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;5;39;199;5;38;0,05;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
343;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;15;36;433;3;33;0,05;28,87;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
344;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;30;60;35;2;43;0,05;1,17;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
345;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,105;Q3;8;25;76;882;4;75;0,05;35,28;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
346;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
347;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
348;21101038535;"Apparatus";journal;"23657758";;-;4;11;24;512;1;23;0,04;46,55;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
349;53223;"Art in America";journal;"00043214";0,100;Q4;4;41;153;107;5;113;0,04;2,61;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
350;16000154764;"Artforum International";journal;"10867058, 10983376";0,101;Q4;12;89;394;129;15;281;0,04;1,45;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
351;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;25;71;809;4;70;0,04;32,36;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;5700191155;"Confluencia";journal;"08886091";0,110;Q3;5;49;147;779;4;138;0,04;15,90;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
353;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;0;33;0;1;32;0,04;0,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
354;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q3;9;68;156;4697;11;141;0,04;69,07;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
355;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,123;Q2;4;10;45;235;4;45;0,04;23,50;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
356;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;25;66;469;4;62;0,04;18,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
357;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,102;Q3;7;60;143;307;5;114;0,04;5,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
358;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;34;618;1;34;0,04;68,67;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
359;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;39;48;57;1;39;0,04;1,46;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
360;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,123;Q2;8;47;106;922;10;97;0,04;19,62;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
361;21100296228;"Metszet";journal;"20612710";0,131;Q2;2;74;120;322;4;101;0,04;4,35;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
362;19600161826;"Millennium Film Journal";journal;"10645586";0,101;Q3;3;0;43;0;2;25;0,04;0,00;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
363;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;14;23;278;1;23;0,04;19,86;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
364;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;22;86;930;5;85;0,04;42,27;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
365;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,102;Q3;5;16;91;355;3;85;0,04;22,19;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
366;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;13;37;1095;3;37;0,04;84,23;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
367;21100228735;"Aisthesis";journal;"07187181, 05683939";0,106;Q3;5;10;109;311;5;108;0,03;31,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
368;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;43;309;2;34;0,03;15,45;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
369;19700169806;"Art in Translation";journal;"17561310";0,101;Q3;5;39;86;575;3;74;0,03;14,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
370;19600166037;"Canadian Theatre Review";journal;"03150836";0,124;Q2;9;75;216;277;11;179;0,03;3,69;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
371;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;23;98;369;2;86;0,03;16,04;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
372;21101057623;"Palgrave Gothic";book series;"26346214, 26346222";;-;3;68;105;2126;2;0;0,03;31,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2013-2018, 2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
373;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;22;61;693;4;57;0,03;31,50;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
374;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;28;55;572;1;55;0,03;20,43;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
375;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;58;50;2021;3;49;0,03;34,84;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
376;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;22;85;679;3;78;0,03;30,86;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
