Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
789;12948;"Osteologie";journal;"25675818, 10191291";0,114;Q3;11;21;55;897;8;53;0,15;42,71;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
790;23098;"Review of Regional Research";journal;"01737600, 16139836";0,114;Q3;23;9;16;378;3;16;0,17;42,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
791;18890;"Sexuologie";journal;"09447105";0,114;Q3;9;16;17;370;5;17;0,29;23,13;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
792;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,114;Q4;9;0;108;0;10;107;0,06;0,00;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
793;26770;"Astrophysics";journal;"15738191, 05717256";0,113;Q4;18;61;117;1325;7;117;0,06;21,72;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
794;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,112;Q3;6;131;248;436;7;153;0,03;3,33;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
795;145590;"Folia Linguistica";journal;"01654004, 16147308";0,112;Q3;29;16;57;632;4;57;0,05;39,50;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
796;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,112;Q3;30;0;64;0;6;58;0,13;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
797;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,112;Q3;23;17;51;291;3;51;0,06;17,12;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
798;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;74;220;1686;23;213;0,10;22,78;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
799;20572;"PZ Prisma";journal;"09455566";0,112;Q4;5;28;95;946;4;84;0,03;33,79;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
800;72763;"Drugs Made in Germany";journal;"00126683";0,111;Q4;4;16;44;206;2;35;0,00;12,88;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
801;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,111;Q4;22;18;43;1650;2;43;0,07;91,67;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
802;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,111;Q2;9;15;43;1480;4;43;0,03;98,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
803;27815;"Kuste";journal;"04527739";0,111;Q3;14;9;26;1332;1;26;0,00;148,00;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
804;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,111;Q4;3;0;51;0;4;45;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
805;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,111;Q4;6;0;13;0;1;13;0,08;0,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
806;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,111;Q2;10;21;84;678;3;83;0,02;32,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
807;23748;"Amerikastudien";journal;"03402827";0,110;Q3;11;0;2;0;1;2;0,50;0,00;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
808;18980;"Die Medizinische Welt";journal;"00258512";0,110;Q3;10;126;359;1200;28;343;0,09;9,52;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
809;29697;"European Journal of Trauma";journal;"14390590";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q4)";"Medicine"
810;13472;"Historia Hospitalium";journal;"04409043";0,110;Q3;2;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
811;59141;"Medizintechnik";journal;"03449416";0,110;Q3;3;37;110;119;6;89;0,08;3,22;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
812;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,110;Q3;7;51;136;205;9;136;0,07;4,02;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
813;29376;"Philologus";journal;"21967008, 00317985";0,110;Q2;11;29;92;604;2;92;0,02;20,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
814;83129;"Splash";journal;"1022890X";0,110;Q4;0;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Huddle Verlags GmbH";"1987-1994, 1996-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
815;58256;"Urbs et Regio";journal;"-";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Gesamthochschulbibliothek";"1978-1989, 1992-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
816;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,110;Q4;8;72;186;2148;14;178;0,06;29,83;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
817;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,110;Q3;1;5;2;0;0;2;0,00;0,00;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
818;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,110;Q3;11;3;2;0;0;2;0,00;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
819;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,109;Q4;28;16;49;738;14;49;0,37;46,13;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
820;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,109;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
821;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,109;Q4;25;25;67;673;7;67;0,12;26,92;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
822;52168;"Herz Kreislauf";journal;"00467324";0,109;Q4;6;0;366;0;21;337;0,05;0,00;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
823;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,109;Q4;8;32;88;25;3;88;0,03;0,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
824;110053;"MMW. Munchener medizinische Wochenschrift";journal;"03413098";0,109;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlagsgesellschaft Otto Spatz";"1973-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
825;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,109;Q4;6;13;78;477;12;75;0,12;36,69;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
826;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q4)";"Earth and Planetary Sciences"
827;59646;"Notfall Medizin";journal;"03412903";0,108;Q4;4;74;272;404;10;197;0,03;5,46;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
828;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,108;Q4;33;21;80;604;6;77;0,03;28,76;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
829;22548;"Wasser, Luft und Boden";journal;"09388303";0,108;Q3;2;0;123;0;1;111;0,00;0,00;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1989, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
830;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
831;17311;"Natur und Recht";journal;"14390515, 01721631";0,107;Q4;9;0;3;0;0;3;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
832;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,107;Q3;2;13;3;0;0;3;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
833;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,106;Q4;5;167;225;1227;4;224;0,02;7,35;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
834;12226;"Laser-Praxis";journal;"09377069";0,106;Q4;4;19;21;42;4;21;0,13;2,21;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
835;28738;"Geographie und Schule";journal;"01718649";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Aulis-Verlag Deubner GmbH and Co.";"1986-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
836;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,105;Q3;21;2;4;0;0;4;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
837;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,105;Q4;44;39;97;863;9;87;0,07;22,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
838;21620;"Stadion";journal;"01724029";0,105;Q4;4;16;4;0;0;4;0,00;0,00;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
839;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,104;Q4;2;2;30;218;1;30;0,06;109,00;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
840;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
841;35030;"Fortschritte der Medizin, Supplement";journal;"09325611";0,104;Q4;0;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Fortschrite Der Medizin Verlagsgesellschaft";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
842;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,104;Q4;53;19;59;664;4;59;0,08;34,95;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q4)";"Social Sciences"
843;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,104;Q3;10;2;5;0;0;5;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
844;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,104;Q3;7;0;22;0;3;22;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
845;88420;"Fortschritte der Medizin";journal;"00158178";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1961-1963, 1971-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
846;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;0;8;0;0;8;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
847;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,103;Q4;11;0;16;0;1;16;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
848;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q3;6;6;8;329;0;8;0,00;54,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
849;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;80;372;733;14;266;0,04;9,16;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
850;39914;"Magnesium-Bulletin";journal;"0172908X";0,103;Q4;7;0;50;0;7;50;0,19;0,00;Germany;Western Europe;"Fischer Medical Publications";"1993-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
851;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;4;8;371;0;8;0,00;92,75;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
852;28850;"Nursing leadership forum";journal;"10761632";0,103;Q4;8;26;65;0;3;59;0,03;0,00;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
853;5600152983;"Orient";journal;"00305227";0,103;Q4;7;15;41;547;2;41;0,04;36,47;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
854;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,103;Q4;2;0;7;0;0;5;0,00;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
855;9500153995;"Therapie und Erfolg Padiatrie";journal;"14351099";0,103;Q4;2;0;10;0;0;7;0,00;0,00;Germany;Western Europe;"G Braun Gmbh";"1997-1998";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
856;23538;"Wirtschaft und Statistik";journal;"00436143";0,103;Q4;3;0;6;0;0;6;0,00;0,00;Germany;Western Europe;"Statistisches Bundesamt";"1977-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
857;26767;"Altex";journal;"1868596X, 18688551";0,102;Q4;64;41;29;196;3;27;0,10;4,78;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
858;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;2;11;33;3;11;0,20;16,50;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
859;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,102;Q4;35;24;187;280;5;118;0,02;11,67;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
860;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,102;Q3;2;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
861;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;86;189;2003;4;182;0,01;23,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
862;12624;"Onkologie Service Aktuell";journal;"09493441";0,102;Q4;1;10;15;24;0;9;0,00;2,40;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
863;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;2;13;0,00;0,00;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
864;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,102;Q3;2;0;9;0;0;9;0,00;0,00;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
865;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,102;Q4;6;0;11;0;0;11;0,00;0,00;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
866;74053;"Akupunktur";journal;"09406646";0,101;Q4;4;30;88;132;2;77;0,00;4,40;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
867;5800207689;"Anglia";journal;"18658938, 03405222";0,101;Q3;13;23;34;574;3;33;0,06;24,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
868;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;12;29;550;1;29;0,00;45,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
869;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,101;Q4;11;15;20;0;0;20;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
870;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,101;Q4;2;49;186;17;2;71;0,01;0,35;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
871;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;15;51;0;0;31;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
872;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;14;48;1;0;27;0,00;0,07;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
873;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;1;15;0;0;15;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
874;16100154765;"Fabula";journal;"00146242, 16130464";0,101;Q3;10;11;64;158;1;64;0,00;14,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
875;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;0;69;0;1;68;0,03;0,00;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
876;75247;"Geriatrie Forschung";journal;"09406131";0,101;Q4;4;0;50;0;2;43;0,04;0,00;Germany;Western Europe;"Vincentz Verlag";"1994-1999";"Geriatrics and Gerontology (Q4)";"Medicine"
877;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,101;Q4;1;0;15;0;0;14;0,00;0,00;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4)";"Energy"
878;81557;"International Journal of Thymology";journal;"09431675";0,101;Q4;5;0;20;0;2;20;0,11;0,00;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
879;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;10;32;379;4;32;0,21;37,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
880;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;10;25;430;1;25;0,06;43,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
881;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,101;Q4;28;197;348;14;12;348;0,04;0,07;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
882;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;8;16;201;8;16;0,00;25,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Archeology (Q3); Classics (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
883;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,101;Q4;3;0;52;0;2;35;0,07;0,00;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
884;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,101;Q4;6;10;27;0;3;27;0,14;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
885;31866;"Papier Kunststoff Verarbeiter";journal;"00482897";0,101;Q4;0;0;25;0;0;25;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1997-1999";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
