Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
239;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,268;Q3;28;12;45;495;26;42;0,62;41,25;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
240;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,267;-;10;0;36;0;50;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
241;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,262;Q3;23;28;100;603;55;100;0,55;21,54;12,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
242;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,258;Q3;41;10;47;470;40;41;0,62;47,00;43,48;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
243;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,256;Q3;19;18;61;459;38;60;0,60;25,50;28,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
244;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,254;Q3;29;8;42;523;43;39;0,88;65,38;22,22;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
245;5600155030;"New Directions for Evaluation";journal;"10976736";0,252;Q3;48;35;120;693;51;110;0,40;19,80;50,00;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
246;19713;"Journal of High Technology Management Research";journal;"10478310";0,251;Q3;55;15;43;868;45;42;0,72;57,87;35,48;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
247;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,250;Q3;16;50;166;919;55;137;0,30;18,38;49,29;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
248;21100255064;"Mendel";journal;"18033814";0,250;-;15;76;279;1083;152;279;0,51;14,25;20,13;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
249;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,247;Q3;50;24;58;676;52;58;0,98;28,17;38,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
250;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,240;-;24;139;346;1765;109;335;0,27;12,70;31,30;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
251;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,240;-;24;112;230;2805;137;230;0,68;25,04;39,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
252;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,237;Q3;16;5;29;128;20;27;0,42;25,60;23,08;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
253;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,237;Q3;32;31;141;876;74;141;0,37;28,26;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
254;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,235;Q3;46;19;45;1391;75;45;1,76;73,21;22,64;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
255;19700172903;"Journal of Grey System";journal;"09573720";0,232;Q4;20;43;134;888;64;134;0,43;20,65;41,30;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
256;20100195030;"ICAPS 2011 - Proceedings of the 21st International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,231;-;18;0;49;0;77;47;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
257;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,228;Q3;15;22;61;766;41;61;0,48;34,82;32,65;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
258;19900192218;"12th Canadian Workshop on Information Theory, CWIT 2011";conference and proceedings;"-";0,227;-;8;0;53;0;27;51;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
259;27205;"Game Studies";journal;"16047982";0,226;Q4;33;14;50;427;63;48;1,42;30,50;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
260;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,224;Q3;30;6;55;341;62;54;0,97;56,83;53,85;1;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
261;21100197958;"Proceedings - 7th IEEE International Conference on e-Science Workshops, eScienceW 2011";conference and proceedings;"-";0,224;-;8;0;31;0;30;29;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
262;21100199543;"2011 6th IEEE International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2011";conference and proceedings;"-";0,221;-;6;0;17;0;34;14;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
263;21100199555;"eCrime Researchers Summit, eCrime";conference and proceedings;"21591237";0,221;-;20;15;15;444;15;13;1,00;29,60;36,36;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
264;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,220;Q4;24;40;9;802;5;9;0,56;20,05;18,67;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
265;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,218;-;19;26;77;780;47;75;0,73;30,00;12,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
266;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,217;Q3;19;18;50;506;41;50;1,09;28,11;23,68;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
267;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,217;Q3;27;31;60;914;47;59;0,78;29,48;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
268;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;Q4;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
269;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;Q4;33;18;35;644;21;34;0,60;35,78;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
270;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,211;Q4;40;55;175;1130;21;172;0,10;20,55;24,64;1;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
271;19700177116;"Proceedings of WikiSym 2010 - The 6th International Symposium on Wikis and Open Collaboration";conference and proceedings;"-";0,211;-;10;0;37;0;28;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
272;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,210;Q4;35;21;53;776;20;53;0,32;36,95;41,18;7;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
273;21100218375;"Proceedings - IEEE 11th International Symposium on Network Computing and Applications, NCA 2012";conference and proceedings;"-";0,207;-;8;0;45;0;38;42;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
274;145594;"Military Operations Research";journal;"02755823";0,204;Q4;15;20;64;571;21;53;0,32;28,55;12,50;2;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
275;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,203;Q4;7;0;30;0;6;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
276;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,203;Q3;66;1292;3218;21506;1393;3050;0,39;16,65;24,58;26;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
277;21100206238;"Proceedings of the 2012 IEEE Network Operations and Management Symposium, NOMS 2012";conference and proceedings;"-";0,200;-;20;0;210;0;244;206;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
278;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,199;-;18;22;433;529;120;410;0,28;24,05;36,36;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
279;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,198;Q3;23;33;107;666;49;100;0,28;20,18;19,12;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
280;19700176612;"2010 4th International Conference on Research Challenges in Information Science - Proceedings, RCIS 2010";conference and proceedings;"-";0,197;-;8;0;33;0;31;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
281;21100206205;"IEEE Global Engineering Education Conference, EDUCON";conference and proceedings;"21659559";0,197;-;35;190;192;3297;124;191;0,65;17,35;30,51;0;0;United States;Northern America;"";"";"Education; Engineering (miscellaneous); Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
282;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,193;Q4;31;10;45;213;16;44;0,50;21,30;18,18;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
283;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,190;-;6;20;85;313;19;85;0,30;15,65;20,63;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
284;21100203311;"ICORES 2012 - Proceedings of the 1st International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,189;-;5;0;72;0;19;70;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
285;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,189;Q4;14;16;28;723;17;27;0,61;45,19;30,00;0;0;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
286;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,188;Q3;32;26;102;642;55;101;0,42;24,69;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
287;20700195011;"APNOMS 2011 - 13th Asia-Pacific Network Operations and Management Symposium: Managing Clouds, Smart Networks and Services, Final Program";conference and proceedings;"-";0,185;-;10;0;93;0;76;91;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
288;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,183;-;38;16;52;759;25;49;0,47;47,44;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
289;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,182;Q4;27;17;31;944;17;31;0,45;55,53;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
290;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,182;Q3;16;18;44;673;24;44;0,69;37,39;38,64;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4)";"Computer Science; Decision Sciences"
291;19900193241;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - MCDM 2011: 2011 IEEE Symposium on Computational Intelligence in Multicriteria Decision-Making";conference and proceedings;"-";0,180;-;7;0;29;0;17;28;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
292;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,177;-;13;0;57;0;52;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
293;19700188270;"Proceedings of the 2010 Conference of the Center for Advanced Studies on Collaborative Research, CASCON'10";conference and proceedings;"-";0,176;-;8;0;71;0;24;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
294;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,175;Q4;21;42;130;1801;77;130;0,61;42,88;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
295;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,174;Q4;15;4;60;117;23;59;0,15;29,25;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
296;19700181303;"2010 IEEE International Conference on Information Reuse and Integration, IRI 2010";conference and proceedings;"-";0,170;-;10;0;82;0;39;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
297;21100206223;"2012 3rd International Workshop on Managing Technical Debt, MTD 2012 - Proceedings";conference and proceedings;"-";0,168;-;11;0;13;0;32;12;2,46;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
298;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
299;22473;"Quality Progress";journal;"0033524X";0,165;Q4;37;181;495;617;48;287;0,09;3,41;29,03;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
300;19700181250;"2010 IEEE/IFIP Network Operations and Management Symposium Workshops, NOMS 2010";conference and proceedings;"-";0,164;-;13;0;71;0;86;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
301;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,164;Q4;22;20;58;537;30;58;0,27;26,85;32,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
302;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,163;Q4;22;18;22;1012;12;22;0,25;56,22;37,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
303;27334;"Network Security";trade journal;"13534858";0,160;Q4;30;59;173;165;110;160;0,80;2,80;8,70;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
304;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;-;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
305;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,157;Q4;20;11;45;221;16;44;0,28;20,09;37,50;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
306;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,155;Q4;16;0;32;0;12;32;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
307;19700182037;"2010 5th International Conference on Industrial and Information Systems, ICIIS 2010";conference and proceedings;"-";0,153;-;15;0;120;0;76;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
308;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,153;-;9;0;118;0;16;115;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
309;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,153;Q4;19;5;18;122;12;18;0,75;24,40;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
310;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,153;Q4;35;406;603;7813;142;584;0,23;19,24;29,14;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
311;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,152;Q4;15;0;10;0;6;9;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
312;21000195008;"2011 6th International Conference on Digital Information Management, ICDIM 2011";conference and proceedings;"-";0,151;-;8;0;61;0;29;59;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
313;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,149;-;5;0;76;0;21;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
314;4700152816;"Logistics Journal";journal;"18607977";0,148;Q4;7;35;56;531;6;56;0,11;15,17;11,84;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
315;19800188064;"2011 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2011";conference and proceedings;"-";0,147;-;11;0;53;0;36;52;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Sensory Systems";"Decision Sciences; Neuroscience"
316;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,147;Q4;14;9;24;507;5;24;0,20;56,33;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
317;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,146;Q4;14;16;58;472;15;58;0,18;29,50;26,92;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
318;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,144;-;3;0;10;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
319;21100212309;"ICEIS 2012 - Proceedings of the 14th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,144;-;9;0;164;0;69;160;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
320;21100198440;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems: Global Information Systems Challenges in Management, EMCIS 2010";conference and proceedings;"-";0,144;-;12;0;82;0;42;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
321;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;245;352;8736;118;309;0,34;35,66;22,89;3;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
322;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,142;Q4;15;30;89;451;14;89;0,16;15,03;35,29;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
323;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,141;Q4;25;39;17;1012;2;17;0,12;25,95;40,00;0;0;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
