Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
631;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";0,277;Q2;9;19;38;535;126;35;3,32;28,16;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
632;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,256;Q3;4;14;31;535;38;28;1,23;38,21;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
633;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,316;Q2;25;12;41;532;44;40;1,34;44,33;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
634;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,544;Q2;32;9;27;526;74;27;3,14;58,44;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
635;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,108;Q4;2;14;54;523;10;47;0,16;37,36;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
636;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q4;3;10;29;521;13;26;0,57;52,10;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
637;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";0,103;Q4;2;15;32;513;5;32;0,18;34,20;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
638;27739;"Atenea";journal;"07161840, 07180462";0,149;Q4;9;16;115;511;27;109;0,19;31,94;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
639;21100286804;"Avant";journal;"20826710";0,134;Q4;13;21;104;508;13;102;0,18;24,19;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
640;5600153193;"Social Science Forum";journal;"03523608";0,126;Q4;4;11;29;504;10;28;0,36;45,82;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
641;145411;"Centro Journal";journal;"21632960, 15386279";0,123;Q4;15;7;67;502;24;65;0,40;71,71;United States;Northern America;"Hunter College Center for Puerto Rican Studies";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
642;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,101;Q4;8;12;42;500;2;38;0,05;41,67;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
643;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,231;Q3;10;9;56;498;36;56;0,33;55,33;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
644;24794;"Das Argument";journal;"00041157";0,100;Q4;5;72;88;496;1;77;0,02;6,89;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
645;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,123;Q4;8;9;63;495;15;58;0,24;55,00;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
646;21101142418;"Disena";journal;"07188447, 24524298";0,148;Q4;4;18;55;491;22;47;0,47;27,28;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
647;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q3;17;20;41;490;10;39;0,24;24,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
648;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,463;Q2;48;13;77;481;136;70;1,36;37,00;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
649;4800156303;"CyberGeo";journal;"12783366";0,162;Q3;18;17;113;479;39;111;0,37;28,18;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
650;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";0,334;Q2;5;8;48;477;32;47;0,63;59,63;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
651;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,122;Q4;7;10;50;476;17;43;0,20;47,60;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
652;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;18;51;474;3;42;0,06;26,33;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
653;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q4;3;19;42;473;14;40;0,28;24,89;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
654;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";0,126;Q4;11;12;33;472;16;32;0,12;39,33;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Linguistics and Language (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
655;21101021795;"South Asia Multidisciplinary Academic Journal";journal;"19606060";0,316;Q2;7;8;57;472;75;54;1,38;59,00;France;Western Europe;"OpenEditions Journals";"2020-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
656;5600153115;"Tempo Social";journal;"01032070";0,173;Q3;17;11;127;471;43;126;0,29;42,82;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
657;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,102;Q4;1;16;31;469;2;28;0,10;29,31;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
658;21101170720;"Journal of Ecohumanism";journal;"27526801, 27526798";0,145;Q4;2;14;11;468;8;10;0,73;33,43;United Kingdom;Western Europe;"";"2022-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
659;4100151541;"Research in the Sociology of Work";book series;"02772833";0,698;Q1;25;11;9;464;8;6;0,00;42,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
660;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,103;Q4;3;25;90;463;4;78;0,05;18,52;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
661;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
662;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,362;Q2;21;9;46;457;55;44;1,13;50,78;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
663;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,133;Q4;1;11;1;454;0;1;0,00;41,27;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
664;4500151513;"Narrative Inquiry";journal;"13876740";0,212;Q3;51;7;60;445;71;58;1,20;63,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
665;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q4;2;9;30;442;6;29;0,26;49,11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
666;4700152636;"Mind and Society";journal;"15937879";0,295;Q2;22;8;66;433;83;60;1,63;54,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
667;21100406862;"Chinese Overseas";book series;"18763847";0,111;Q4;6;1;10;431;1;3;0,00;431,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
668;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,138;Q4;7;6;36;428;9;36;0,38;71,33;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
669;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";0,102;Q4;1;7;22;426;1;20;0,07;60,86;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
670;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q3;3;11;45;426;5;43;0,11;38,73;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
671;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";0,110;Q4;3;7;26;420;10;22;0,42;60,00;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
672;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,261;Q2;6;11;41;418;23;35;0,48;38,00;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
673;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";0,125;Q4;2;12;37;416;9;28;0,28;34,67;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
674;21101050346;"Language, Discourse and Society";journal;"22394192";0,158;Q3;3;10;50;416;14;50;0,29;41,60;United States;Northern America;"International Sociological Association";"2019-2023";"Anthropology (Q3); Communication (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
675;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,310;Q2;4;9;42;412;37;36;1,00;45,78;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
676;19700171003;"China: An International Journal";journal;"02197472";0,178;Q3;18;39;132;409;83;115;0,59;10,49;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
677;5700181944;"Deutsche Sprache";journal;"03409341";0,129;Q4;10;15;53;409;12;52;0,18;27,27;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
678;5000155902;"Radical Philosophy";journal;"0300211X";0,137;Q4;25;16;67;406;41;22;0,57;25,38;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
679;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q3;8;9;24;397;8;24;0,32;44,11;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
680;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,130;Q4;5;10;70;397;11;69;0,10;39,70;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
681;21101038533;"Middle Atlantic Review of Latin American Studies";journal;"24749621";0,124;Q4;4;12;67;392;12;63;0,14;32,67;United States;Northern America;"Middle Atlantic Council of Latin American Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
682;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";0,178;Q3;3;7;36;388;12;30;0,25;55,43;United Kingdom;Western Europe;"";"2020-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
683;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,104;Q4;3;20;85;380;11;78;0,13;19,00;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
684;21101160596;"Journal of Asian American Studies";journal;"10968598";0,249;Q3;6;28;86;379;58;54;0,29;13,54;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
685;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,214;Q3;6;9;71;374;36;71;0,44;41,56;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
686;21101158606;"Liquid Blackness";journal;"26923874";0,243;Q3;4;16;40;371;19;36;0,48;23,19;United States;Northern America;"Duke University Press";"2021-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
687;21101124070;"Nordic Journal of Social Research";journal;"18922783";0,240;Q3;4;7;32;370;34;31;1,00;52,86;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
688;21101129709;"European Review of International Studies";journal;"21967415, 21966923";0,324;Q2;11;8;44;362;39;43;1,17;45,25;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
689;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,264;Q2;21;9;143;360;68;142;0,37;40,00;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
690;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,111;Q4;22;5;36;359;11;34;0,07;71,80;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
691;21101037316;"European Journal of Human Movement";journal;"23864095";0,224;Q3;6;11;61;345;38;56;0,53;31,36;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
692;16960;"L'Annee Sociologique";journal;"00662399";0,150;Q4;15;12;40;344;18;38;0,16;28,67;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
693;19700202712;"Acta Academica";journal;"05872405";0,229;Q3;13;7;69;340;56;60;0,44;48,57;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
694;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,142;Q4;6;6;48;334;11;48;0,20;55,67;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
695;21101128329;"Sporting Traditions";journal;"08132577";0,117;Q4;3;10;41;330;9;39;0,04;33,00;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"History (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
696;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,131;Q4;10;7;26;327;10;24;0,20;46,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
697;28104;"Die Erde";journal;"00139998";0,340;Q2;29;8;61;316;78;60;1,07;39,50;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
698;21101142547;"Japanese Journal of Sociology";journal;"27691357, 27691365";;-;1;9;0;315;0;0;0,00;35,00;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Social Sciences (miscellaneous)";"Social Sciences"
699;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q2;4;5;51;312;30;50;0,41;62,40;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
700;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";0,108;Q4;3;8;22;311;3;20;0,19;38,88;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
701;19700169125;"Trajecta";journal;"26659484, 07788304";0,115;Q4;3;4;28;307;6;27;0,11;76,75;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
702;5600152954;"Convergencia";journal;"14051435";0,180;Q3;16;6;45;291;30;45;0,60;48,50;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
703;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,116;Q4;6;32;126;291;11;108;0,04;9,09;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
704;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";0,107;Q4;9;4;29;287;6;29;0,00;71,75;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Engineering; Social Sciences"
705;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;8;24;282;1;23;0,06;35,25;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
706;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";0,115;Q4;3;8;42;279;4;38;0,04;34,88;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
707;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,144;Q4;9;5;54;249;17;50;0,17;49,80;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
708;16835;"Social Security Bulletin";journal;"00377910";0,250;Q3;28;7;23;248;13;23;0,40;35,43;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
709;21101045757;"Journal of Magazine Media";journal;"25767887, 25767895";0,101;Q4;4;5;40;244;2;26;0,03;48,80;United States;Northern America;"University of Nebraska Press";"2017-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
710;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,439;Q2;79;4;53;242;65;53;1,27;60,50;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
711;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";;-;7;11;230;240;65;210;0,23;21,82;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
712;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";0,112;Q4;1;10;21;235;2;19;0,10;23,50;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
713;5600155285;"Parameters";journal;"00311723";0,163;Q3;4;39;131;235;54;116;0,51;6,03;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
714;5700162922;"Sistema";journal;"02100223";0,116;Q4;3;16;53;229;5;47;0,10;14,31;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
715;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,183;Q3;5;4;30;223;23;27;0,92;55,75;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
716;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,111;Q4;3;9;36;220;17;34;0,33;24,44;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
717;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,102;Q4;2;10;19;213;0;19;0,00;21,30;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
