Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
267;83129;"Splash";journal;"1022890X";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huddle Verlags GmbH";"1987-1994, 1996-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
268;82340;"Water Law";journal;"10991816, 09599754";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
269;93038;"Bildteknik";journal;"11045825";0,103;Q4;3;5;7;55;0;7;0,00;11,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
270;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,103;Q4;108;15;7;645;3;7;0,43;43,00;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
271;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;1;7;53;1;7;0,17;53,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
272;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,103;Q4;4;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
273;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,103;Q4;20;19;26;283;1;26;0,05;14,89;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
274;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
275;5600152983;"Orient";journal;"00305227";0,103;Q4;7;14;40;141;2;40;0,04;10,07;50,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
276;18577;"Scottish Planning and Environmental Law";journal;"13502808";0,103;Q4;1;3;6;3;0;6;0,00;1,00;100,00;0;0;United Kingdom;Western Europe;"Planning Exchange";"1993, 1995-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
277;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,103;Q4;6;8;34;276;2;34;0,05;34,50;28,57;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
278;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,102;Q4;17;0;12;0;0;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
279;40361;"Environmental Education and Information";journal;"01449281";0,102;Q4;8;30;81;496;12;81;0,18;16,53;5,88;0;0;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
280;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;5;11;0;0;11;0,00;0,00;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
281;39166;"Local Population Studies";journal;"01432974";0,102;Q4;11;6;27;339;4;27;0,22;56,50;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
282;16888;"Research in Rural Sociology and Development";book series;"10571922";0,102;Q4;19;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
283;13160;"Swansea Geographer";journal;"00819980";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College of Swansea";"1981, 1983-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
284;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
285;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;3;23;78;0;23;0,00;26,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
286;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;3;31;179;0;31;0,00;59,67;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
287;15802;"Environmental Law and Management";journal;"10676058";0,101;Q4;9;7;185;0;1;28;0,01;0,00;16,67;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
288;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
289;28737;"Geographie und Ihre Didaktik";journal;"03437256";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hochschulverband für Geographie und Ihre Didaktik";"1985-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
290;144618;"Geo-Spatial Information Science";journal;"10095020";0,101;Q4;40;20;18;186;0;17;0,00;9,30;36,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
291;22098;"Greener Management International";journal;"09669671";0,101;Q4;44;27;37;471;2;37;0,08;17,44;29,27;1;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
292;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,101;Q4;44;33;47;1120;9;47;0,24;33,94;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
293;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;19;57;342;3;57;0,05;18,00;17,65;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
294;29272;"Journal of Cultural Geography";journal;"08873631";0,101;Q4;27;5;27;171;1;27;0,04;34,20;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
295;19700180817;"Modern Cartography Series";book series;"13630814";0,101;Q4;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
296;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;9;19;252;0;19;0,00;28,00;28,57;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
297;89916;"North";journal;"08090432";0,101;Q4;4;30;27;58;0;27;0,00;1,93;15,38;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
298;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;8;22;617;0;22;0,00;77,13;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
299;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;9;32;48;0;32;0,00;5,33;33,33;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
300;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
301;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,101;-;5;10;32;771;3;32;0,13;77,10;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
302;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;6;28;327;0;28;0,00;54,50;30,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
303;27931;"Ymer";journal;"00440477";0,101;Q4;5;12;24;0;0;24;0,00;0,00;33,33;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
304;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;18;47;331;2;47;0,07;18,39;11,11;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
305;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,100;Q4;5;11;68;122;0;68;0,00;11,09;16,67;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
306;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;18;42;460;0;42;0,00;25,56;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
307;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,100;Q4;10;52;154;479;1;154;0,00;9,21;17,86;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
308;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
309;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,100;Q4;83;0;73;0;2;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
310;26804;"Espace-Populations-Societes";journal;"07557809";0,100;Q4;15;31;103;410;2;103;0,04;13,23;38,24;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
311;28738;"Geographie und Schule";journal;"01718649";0,100;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aulis-Verlag Deubner GmbH and Co.";"1986-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
312;83082;"Historia Agraria";journal;"11391472";0,100;Q4;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
313;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,100;Q4;14;19;41;490;0;41;0,00;25,79;20,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
314;29298;"Kartografisch Tijdschrift";journal;"01675788";0,100;Q4;3;19;64;110;1;64;0,02;5,79;18,18;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
315;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;10;44;168;1;44;0,03;16,80;50,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
316;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,100;Q4;10;10;36;299;0;36;0,00;29,90;12,50;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
317;25235;"Peuples Mediterraneens, Mediterranean Peoples";journal;"03991253";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Anthropos";"1978-1997";"Geography, Planning and Development (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
318;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;13;68;0;0;68;0,00;0,00;25,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
319;27979;"Round Table";journal;"00358533, 1474029X";0,100;Q4;31;33;64;1161;1;64;0,02;35,18;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
320;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;22;45;339;1;45;0,03;15,41;38,46;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
321;13292;"Universo";journal;"00420409";0,100;Q4;1;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1984, 1986-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
322;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q4;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
323;12095;"Anatolia";journal;"13032917, 21566909";;-;43;4;0;173;0;0;0,00;43,25;0,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
324;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;25;74;0;1;74;0,02;0,00;15,00;0;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
325;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;39;130;607;23;56;0,23;15,56;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
326;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;15;48;49;9;48;0,08;3,27;23,53;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
327;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;153;250;97;153;0,59;5,00;15,63;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
328;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";;-;82;21;0;800;0;0;0,00;38,10;14,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
329;11600154613;"Environmental Hazards";journal;"17477891, 18780059";;-;60;21;0;455;0;0;0,00;21,67;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Sociology and Political Science";"Environmental Science; Social Sciences"
330;130176;"Environmental Practice";journal;"14660474, 14660466";;-;29;32;0;349;0;0;0,00;10,91;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
331;51696;"Geomatics Info Magazine";journal;"09281436";;-;6;54;165;46;11;165;0,07;0,85;4,35;0;0;Netherlands;Western Europe;"GITC B.V.";"1994-2001";"Geography, Planning and Development";"Social Sciences"
332;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;15;0;2733;0;0;0,00;182,20;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
333;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";;-;8;7;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
334;19700174722;"Housing, Care and Support";journal;"14608790";;-;14;76;0;126;0;0;0,00;1,66;46,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
335;15158;"Inner Asia";journal;"22105018, 14648172";;-;21;14;0;554;0;0;0,00;39,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology; Arts and Humanities (miscellaneous); Development; Geography, Planning and Development";"Arts and Humanities; Social Sciences"
336;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;27;355;15;27;0,33;35,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
337;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;27;94;565;29;94;0,27;20,93;12,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
338;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;40;98;124;11;98;0,11;3,10;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
339;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;18;45;210;6;42;0,14;11,67;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
340;22413;"Northern Scotland";journal;"03065278";;-;8;19;26;225;1;18;0,06;11,84;30,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
341;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";;-;4;9;0;14;0;0;0,00;1,56;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
342;16544;"Tourism Geographies";journal;"14701340, 14616688";;-;93;45;0;934;0;0;0,00;20,76;23,08;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
343;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;78;480;5;56;0,05;13,33;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
344;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;27;90;565;16;65;0,14;20,93;36,67;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
345;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;44;163;544;30;163;0,21;12,36;8,06;0;0;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
